"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",292
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",542
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52180
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",478
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1404
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47429
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2942
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",589
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",250
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1733
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6659
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",317
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2537
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",376602
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8571
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32032
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",87
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",129257
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6084
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5698
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1063
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3117
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",119
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27753
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4476
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",690
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",61
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",111
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",321
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32066
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",357080
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12444
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1560990
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",777
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1222
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2587
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31741
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",820872
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167824
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9571
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5848
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33688
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1074
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2975
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",119
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",70958
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4530
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",61
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",240
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",388163
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16554
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2216488
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",783
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2861
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1130
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43286
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9168
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",318
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",132
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2587
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1222
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31741
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9168
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33688
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",132
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168126
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5848
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1074
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2975
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",61
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",119
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",70958
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4530
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16554
"2016-01-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",8
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1130
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",240
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43352
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",388163
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2219154
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",783
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",318
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2861
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",820872
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9571
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1222
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2587
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31741
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1130
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",334
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50366
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9168
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",318
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2861
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",132
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",351
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",826295
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10024
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33775
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1075
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182608
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",119
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",71719
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5287
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5848
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3425
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",61
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",240
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",391439
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16885
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2459299
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5640
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1222
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31741
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2587
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9168
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",33813
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",132
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190137
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5848
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1075
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3520
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",61
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",119
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",71728
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5287
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1130
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",240
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",334
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51353
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",391779
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17207
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2514999
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5640
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",318
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2861
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",351
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",863334
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10041
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1222
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2587
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31741
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1842
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",108
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15256
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27496
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3492
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",670443
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",237
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",418
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",508
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1631
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",41
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",24558
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45399
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2428
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7311
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1499
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",412
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35816
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",797
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",75
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",39
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9018
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3985
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1178
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",362377
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8891
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",765
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",412
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",34
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40453
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1769
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",260
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
