"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",497
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2039
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",128786
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3392
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",67
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",466
"2017-12-22","LITERATURE","Infraspecies","CountryOnly","Unknown",1371
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8213
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1191
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2011-09-05","LITERATURE","Genus","Georeferenced","Unknown",117
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",2551
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",57
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1790
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6775
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",142
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109658
"2013-07-09","UNKNOWN","Species","Unknown","YearOnly",18406
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2015-01-19","OBSERVATION","Unknown","Unknown","Unknown",77
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",212
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",52
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14867
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15072
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Kingdom","Unknown","Unknown",18
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94110
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4228
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",18407
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","LITERATURE","Species","Unknown","YearOnly",20
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",336
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",76
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",746
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",10961
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearOnly",653
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",215
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4212
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",45
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5032
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",53466
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",393336
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",52
"2008-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1615
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",128991
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",89926
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",1069
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",187
"2017-07-24","LITERATURE","Kingdom","Georeferenced","Unknown",41
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",210
"2019-04-06","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3596
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",2223
"2009-12-16","LITERATURE","Genus","Georeferenced","Unknown",132
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2011-09-05","OBSERVATION","Unknown","Unknown","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",14674
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",21
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",362826
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",26815
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",64
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2050
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",323
"2019-01-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",232
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",99
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",9390
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3272
"2012-07-13","LITERATURE","Infraspecies","Georeferenced","Unknown",173
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",63
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",87
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",118
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",938
"2018-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",229
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53181
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8931
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",453265
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2173
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",57
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41734
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5285
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",8
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21723
"2019-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",80
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",105
"2010-04-01","OBSERVATION","Unknown","Unknown","YearOnly",112
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",16488
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",1328
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4248
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",250940
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",552
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",637
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2016-01-04","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",1305
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",264
"2016-10-07","OBSERVATION","Infraspecies","Unknown","Unknown",354
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",263
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3462
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",157
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65344
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",3588407
"2010-04-01","LITERATURE","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",801
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",3637
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19133
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",292
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",97606
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1073
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",45
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",62263
"2017-04-12","OBSERVATION","Unknown","Unknown","Unknown",74
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9283
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",20
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",90
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",25233
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2246
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",133
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1359
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",16488
"2012-07-13","OBSERVATION","Class","Unknown","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",56
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",306
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",10832
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41022
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",259
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6027
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",50
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",188
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61367
"2012-10-31","OBSERVATION","Species","Unknown","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10971
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1152
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",44
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",1809
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",53644
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27100
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7309
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2825
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","Unknown",16584
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",769
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",118735
"2014-03-28","UNKNOWN","Species","Unknown","YearOnly",28
"2015-04-09","LITERATURE","Family","Georeferenced","Unknown",134
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",11401
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28972
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",449077
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43866
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1852
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2253
"2013-02-20","UNKNOWN","Family","Unknown","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",57
"2014-03-28","LITERATURE","Species","Unknown","YearOnly",14
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",189
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3183
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",91
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1033619
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-12-22","LITERATURE","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",431851
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",6670
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",505
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",181
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",96
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2346
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1395
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",123
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",112
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",788
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",4340
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonth",137
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",180943
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",51
"2012-03-26","FOSSIL_SPECIMEN","Family","Unknown","Unknown",334
"2013-02-20","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4265
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38938
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3706
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",132
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",679
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",708
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",112160
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",119
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1215
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2012-01-18","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29582
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",52
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",331357
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",614
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",508
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",32
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8166
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19990
"2019-04-06","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",176
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3494072
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",205
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",37
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",319257
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",148
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",4211
"2013-02-20","LITERATURE","Infraspecies","CountryOnly","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2015-01-19","LITERATURE","Species","Georeferenced","YearMonthDay",11938
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",37
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",82
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9863
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","Unknown",875
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",281
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",18658
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1698
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19805
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3448
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28252
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",351
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3293
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3726
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121522
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",3925
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",11391
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5109
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",165
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",10
"2019-04-06","LITERATURE","Species","Unknown","Unknown",10
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",108
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",535
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","LITERATURE","Genus","Georeferenced","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6191
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",820
"2015-01-19","OBSERVATION","Species","Unknown","YearMonth",83
"2015-10-01","LITERATURE","Species","Unknown","YearOnly",105
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",773
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",84
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3683
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",18
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonth",5088
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",90
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",571
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15772
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",11992
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",20322
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",212
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2017-04-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",161
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",82
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",925
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25826
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearMonth",256
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9417
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",11440
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",573
"2013-02-20","LITERATURE","Unknown","Georeferenced","Unknown",1
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",22464
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3725
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128485
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearOnly",3
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",12496
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5051
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",3528549
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2245
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11184
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",276
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",29615
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",48
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4134
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",79
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",277
"2008-04-01","OBSERVATION","Class","Unknown","Unknown",1
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",783
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23726
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22062
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",41
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",398
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4959
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1627
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",926051
