"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",5,"PRESERVED_SPECIMEN",394577
"2011-06-10",0,"LIVING_SPECIMEN",368
"2012-12-11",5,"PRESERVED_SPECIMEN",337923
"2016-04-05",3,"FOSSIL_SPECIMEN",12
"2008-06-27",1,"PRESERVED_SPECIMEN",530
"2008-06-27",8,"UNKNOWN",539
"2009-09-25",5,"UNKNOWN",3578
"2007-12-19",5,"UNKNOWN",7041
"2012-10-31",0,"OBSERVATION",2285
"2017-12-22",1,"LITERATURE",3616
"2019-04-06",3,"LIVING_SPECIMEN",39248
"2019-04-06",3,"OBSERVATION",3
"2009-06-17",3,"HUMAN_OBSERVATION",36
"2009-12-16",0,"LITERATURE",1
"2013-05-21",5,"UNKNOWN",14379
"2014-03-28",0,"HUMAN_OBSERVATION",162965
"2015-01-19",6,"UNKNOWN",993599
"2018-07-11",4,"UNKNOWN",214
"2012-10-31",1,"UNKNOWN",332423
"2012-10-31",6,"LITERATURE",7359
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",164394
"2013-07-09",0,"LITERATURE",1
"2010-07-26",6,"OBSERVATION",766
"2017-04-12",4,"PRESERVED_SPECIMEN",52951
"2017-10-12",1,"FOSSIL_SPECIMEN",284915
"2008-04-01",4,"OBSERVATION",3597
"2009-04-06",3,"PRESERVED_SPECIMEN",12408
"2015-04-09",3,"HUMAN_OBSERVATION",429
"2010-04-01",1,"LITERATURE",5545
"2013-02-20",3,"HUMAN_OBSERVATION",50
"2016-10-07",5,"LIVING_SPECIMEN",40947
"2011-02-21",2,"PRESERVED_SPECIMEN",436
"2012-01-18",1,"HUMAN_OBSERVATION",237328
"2016-10-07",5,"OBSERVATION",16305
"2008-12-17",4,"PRESERVED_SPECIMEN",11208
"2009-06-17",0,"OBSERVATION",1501
"2013-09-10",5,"FOSSIL_SPECIMEN",295
"2011-09-05",2,"LIVING_SPECIMEN",461
"2012-10-31",4,"HUMAN_OBSERVATION",2257599
"2016-12-27",6,"UNKNOWN",3936838
"2015-07-03",5,"LIVING_SPECIMEN",21847
"2018-09-28",7,"LIVING_SPECIMEN",711
"2019-04-06",7,"HUMAN_OBSERVATION",44706
"2018-09-28",7,"OBSERVATION",186
"2019-07-01",7,"PRESERVED_SPECIMEN",29353
"2013-09-10",6,"UNKNOWN",4690980
"2012-07-13",8,"LIVING_SPECIMEN",536
"2017-12-22",5,"LIVING_SPECIMEN",38731
"2017-07-24",3,"PRESERVED_SPECIMEN",1612
"2017-12-22",5,"OBSERVATION",16316
"2014-09-08",6,"HUMAN_OBSERVATION",5030653
"2009-09-25",5,"OBSERVATION",15698
"2013-12-20",5,"PRESERVED_SPECIMEN",338899
"2015-04-09",0,"LIVING_SPECIMEN",2632
"2015-04-09",0,"OBSERVATION",6381
"2019-01-01",5,"OBSERVATION",16316
"2013-02-20",0,"OBSERVATION",2065
"2013-07-09",4,"LIVING_SPECIMEN",492
"2015-10-01",6,"PRESERVED_SPECIMEN",803720
"2018-09-28",4,"LITERATURE",18
"2011-06-10",1,"LIVING_SPECIMEN",254
"2012-12-11",6,"PRESERVED_SPECIMEN",526656
"2016-04-05",4,"FOSSIL_SPECIMEN",444848
"2008-06-27",2,"PRESERVED_SPECIMEN",386
"2009-09-25",6,"UNKNOWN",4476207
"2010-11-17",0,"UNKNOWN",19340
"2007-12-19",6,"UNKNOWN",4763615
"2012-07-13",0,"UNKNOWN",27576
"2012-10-31",1,"OBSERVATION",52388
"2019-04-06",4,"LIVING_SPECIMEN",1179
"2019-04-06",4,"OBSERVATION",3706
"2009-06-17",4,"HUMAN_OBSERVATION",751708
"2009-12-16",1,"LITERATURE",5577
"2013-02-20",6,"LITERATURE",7359
"2016-07-04",3,"HUMAN_OBSERVATION",430
"2013-05-21",6,"UNKNOWN",4693000
"2014-03-28",1,"HUMAN_OBSERVATION",606214
"2015-01-19",7,"UNKNOWN",6792
"2018-07-11",5,"UNKNOWN",12254
"2014-09-08",3,"OBSERVATION",3
"2013-07-09",1,"LITERATURE",5800
"2018-04-09",3,"FOSSIL_SPECIMEN",12
"2019-07-01",0,"HUMAN_OBSERVATION",73501
"2010-07-26",7,"OBSERVATION",174
"2015-07-03",0,"HUMAN_OBSERVATION",169823
"2017-04-12",5,"PRESERVED_SPECIMEN",392055
"2019-04-06",1,"LITERATURE",3616
"2012-07-13",3,"HUMAN_OBSERVATION",49
"2008-04-01",5,"OBSERVATION",15696
"2009-04-06",4,"PRESERVED_SPECIMEN",11327
"2015-04-09",4,"HUMAN_OBSERVATION",3034550
"2013-02-20",4,"HUMAN_OBSERVATION",2231819
"2016-10-07",6,"LIVING_SPECIMEN",497046
"2011-02-21",3,"PRESERVED_SPECIMEN",14738
"2016-10-07",6,"OBSERVATION",55527
"2008-12-17",5,"PRESERVED_SPECIMEN",159938
"2009-06-17",1,"OBSERVATION",21284
"2013-09-10",6,"FOSSIL_SPECIMEN",34795
"2016-07-04",0,"LIVING_SPECIMEN",457
"2011-09-05",3,"LIVING_SPECIMEN",16135
"2012-10-31",5,"HUMAN_OBSERVATION",6435
"2016-07-04",0,"OBSERVATION",6281
"2016-12-27",7,"UNKNOWN",4726
"2015-07-03",6,"LIVING_SPECIMEN",211388
"2018-09-28",8,"LIVING_SPECIMEN",732
"2013-09-10",0,"PRESERVED_SPECIMEN",22881
"2013-09-10",7,"UNKNOWN",3001
"2017-12-22",6,"LIVING_SPECIMEN",422701
"2017-07-24",4,"PRESERVED_SPECIMEN",52956
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-12-22",6,"OBSERVATION",55529
"2014-09-08",7,"HUMAN_OBSERVATION",14611
"2009-09-25",6,"OBSERVATION",561
"2010-04-01",0,"HUMAN_OBSERVATION",50505
"2012-07-13",0,"OBSERVATION",1474
"2013-12-20",6,"PRESERVED_SPECIMEN",599085
"2012-03-26",3,"PRESERVED_SPECIMEN",127
"2015-04-09",1,"LIVING_SPECIMEN",158
"2011-09-05",0,"LITERATURE",1
"2015-04-09",1,"OBSERVATION",190819
"2019-01-01",6,"OBSERVATION",55529
"2013-02-20",1,"OBSERVATION",52509
"2013-07-09",5,"LIVING_SPECIMEN",41385
"2015-10-01",7,"PRESERVED_SPECIMEN",34742
"2016-01-04",0,"FOSSIL_SPECIMEN",50083
"2018-09-28",0,"UNKNOWN",4396
"2011-06-10",2,"LIVING_SPECIMEN",461
"2012-12-11",7,"PRESERVED_SPECIMEN",42365
"2016-04-05",5,"FOSSIL_SPECIMEN",280
"2008-06-27",3,"PRESERVED_SPECIMEN",12400
"2009-09-25",7,"UNKNOWN",108
"2010-11-17",1,"UNKNOWN",197121
"2010-11-17",6,"LITERATURE",7361
"2007-12-19",7,"UNKNOWN",231
"2012-07-13",1,"UNKNOWN",332423
"2012-07-13",6,"LITERATURE",7359
"2019-04-06",5,"LIVING_SPECIMEN",36479
"2019-04-06",5,"OBSERVATION",16316
"2009-06-17",5,"HUMAN_OBSERVATION",4693
"2016-07-04",4,"HUMAN_OBSERVATION",3044238
"2010-04-01",6,"LIVING_SPECIMEN",161705
"2013-05-21",7,"UNKNOWN",9238
"2018-07-11",6,"UNKNOWN",1329858
"2012-10-31",3,"UNKNOWN",160
"2014-09-08",4,"OBSERVATION",192424
"2018-04-09",4,"FOSSIL_SPECIMEN",444768
"2019-07-01",1,"HUMAN_OBSERVATION",10482012
"2015-07-03",1,"HUMAN_OBSERVATION",4835809
"2017-04-12",6,"PRESERVED_SPECIMEN",872741
"2012-07-13",4,"HUMAN_OBSERVATION",2257578
"2008-04-01",6,"LIVING_SPECIMEN",145861
"2008-10-10",0,"PRESERVED_SPECIMEN",4765
"2017-10-12",3,"FOSSIL_SPECIMEN",12
"2008-04-01",6,"OBSERVATION",557
"2009-04-06",5,"PRESERVED_SPECIMEN",161798
"2015-04-09",5,"HUMAN_OBSERVATION",50847
"2009-12-16",0,"HUMAN_OBSERVATION",35465
"2013-02-20",5,"HUMAN_OBSERVATION",6435
"2016-10-07",7,"LIVING_SPECIMEN",715
"2011-02-21",4,"PRESERVED_SPECIMEN",17078
"2012-01-18",3,"HUMAN_OBSERVATION",49
"2014-09-08",1,"LITERATURE",3616
"2016-10-07",7,"OBSERVATION",185
"2008-12-17",6,"PRESERVED_SPECIMEN",202082
"2013-09-10",7,"FOSSIL_SPECIMEN",1535
"2016-07-04",1,"LIVING_SPECIMEN",112
"2010-07-26",0,"UNKNOWN",17843
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",103684
"2016-07-04",1,"OBSERVATION",195091
"2013-07-09",0,"HUMAN_OBSERVATION",124132
"2015-07-03",7,"LIVING_SPECIMEN",204
"2013-09-10",1,"PRESERVED_SPECIMEN",1198347
"2017-12-22",7,"LIVING_SPECIMEN",711
"2017-07-24",5,"PRESERVED_SPECIMEN",392063
"2017-12-22",7,"OBSERVATION",185
"2009-09-25",7,"OBSERVATION",174
"2009-12-16",6,"LIVING_SPECIMEN",161685
"2016-10-07",4,"LITERATURE",97
"2010-04-01",1,"HUMAN_OBSERVATION",112556
"2012-07-13",1,"OBSERVATION",26705
"2013-12-20",7,"PRESERVED_SPECIMEN",34174
"2012-03-26",4,"PRESERVED_SPECIMEN",25251
"2015-04-09",2,"LIVING_SPECIMEN",546
"2011-09-05",1,"LITERATURE",5760
"2019-01-01",7,"OBSERVATION",167
"2012-01-18",0,"LIVING_SPECIMEN",47
"2013-07-09",6,"LIVING_SPECIMEN",358895
"2015-07-03",4,"LITERATURE",97
"2016-01-04",1,"FOSSIL_SPECIMEN",287619
"2018-09-28",1,"UNKNOWN",332815
"2018-09-28",6,"LITERATURE",148917
"2011-06-10",3,"LIVING_SPECIMEN",15798
"2012-01-18",0,"OBSERVATION",1385
"2016-04-05",6,"FOSSIL_SPECIMEN",64714
"2008-06-27",4,"PRESERVED_SPECIMEN",11056
"2009-09-25",8,"UNKNOWN",539
"2007-12-19",8,"UNKNOWN",539
"2012-10-31",3,"OBSERVATION",3
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"LITERATURE",18
"2019-04-06",6,"LIVING_SPECIMEN",340085
"2019-04-06",6,"OBSERVATION",55527
"2009-06-17",6,"HUMAN_OBSERVATION",72065
"2016-04-05",0,"PRESERVED_SPECIMEN",25777
"2016-07-04",5,"HUMAN_OBSERVATION",52415
"2014-03-28",3,"HUMAN_OBSERVATION",344
"2018-07-11",7,"UNKNOWN",1914
"2012-10-31",4,"UNKNOWN",412
"2014-09-08",5,"OBSERVATION",16120
"2018-04-09",5,"FOSSIL_SPECIMEN",266
"2011-06-10",0,"LITERATURE",8
"2017-04-12",7,"PRESERVED_SPECIMEN",35872
"2012-07-13",5,"HUMAN_OBSERVATION",6435
"2008-10-10",1,"PRESERVED_SPECIMEN",527
"2017-10-12",4,"FOSSIL_SPECIMEN",444766
"2008-04-01",7,"OBSERVATION",153
"2009-04-06",6,"PRESERVED_SPECIMEN",207155
"2015-04-09",6,"HUMAN_OBSERVATION",5149221
"2009-12-16",1,"HUMAN_OBSERVATION",87216
"2013-02-20",6,"HUMAN_OBSERVATION",103609
"2016-10-07",8,"LIVING_SPECIMEN",689
"2011-02-21",5,"PRESERVED_SPECIMEN",182634
"2012-01-18",4,"HUMAN_OBSERVATION",2257359
"2008-12-17",7,"PRESERVED_SPECIMEN",27300
"2009-06-17",3,"OBSERVATION",3
"2016-07-04",2,"LIVING_SPECIMEN",546
"2010-07-26",1,"UNKNOWN",232131
"2010-07-26",6,"LITERATURE",7358
"2012-10-31",7,"HUMAN_OBSERVATION",5443
"2014-03-28",0,"LIVING_SPECIMEN",2400
"2013-07-09",1,"HUMAN_OBSERVATION",450547
"2014-03-28",0,"OBSERVATION",1096
"2015-07-03",8,"LIVING_SPECIMEN",689
"2017-12-22",8,"LIVING_SPECIMEN",731
"2017-07-24",6,"PRESERVED_SPECIMEN",904296
"2016-10-07",0,"UNKNOWN",6698
"2012-03-26",5,"PRESERVED_SPECIMEN",308805
"2015-04-09",3,"LIVING_SPECIMEN",28514
"2015-04-09",3,"OBSERVATION",3
"2012-01-18",1,"LIVING_SPECIMEN",33
"2013-02-20",3,"OBSERVATION",3
"2013-07-09",7,"LIVING_SPECIMEN",342
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",26523
"2016-04-05",7,"FOSSIL_SPECIMEN",1583
"2017-04-12",0,"HUMAN_OBSERVATION",159302
"2008-06-27",5,"PRESERVED_SPECIMEN",155561
"2012-07-13",3,"UNKNOWN",160
"2012-10-31",4,"OBSERVATION",206487
"2017-12-22",0,"UNKNOWN",13007
"2019-04-06",7,"LIVING_SPECIMEN",711
"2019-04-06",7,"OBSERVATION",165
"2009-06-17",7,"HUMAN_OBSERVATION",681
"2016-04-05",1,"PRESERVED_SPECIMEN",1645389
"2015-01-19",0,"FOSSIL_SPECIMEN",53882
"2016-07-04",6,"HUMAN_OBSERVATION",5199862
"2014-03-28",4,"HUMAN_OBSERVATION",2902140
"2019-01-01",0,"UNKNOWN",2182
"2012-10-31",5,"UNKNOWN",14364
"2014-09-08",6,"OBSERVATION",55422
"2011-09-05",0,"HUMAN_OBSERVATION",113111
"2013-07-09",4,"LITERATURE",9
"2018-04-09",6,"FOSSIL_SPECIMEN",61955
"2019-07-01",3,"HUMAN_OBSERVATION",25569
"2011-06-10",1,"LITERATURE",5744
"2015-07-03",3,"HUMAN_OBSERVATION",429
"2019-04-06",4,"LITERATURE",18
"2012-07-13",6,"HUMAN_OBSERVATION",97859
"2018-04-09",0,"PRESERVED_SPECIMEN",35252
"2008-10-10",2,"PRESERVED_SPECIMEN",386
"2017-10-12",5,"FOSSIL_SPECIMEN",266
"2009-04-06",7,"PRESERVED_SPECIMEN",27316
"2015-04-09",7,"HUMAN_OBSERVATION",14697
"2010-04-01",0,"UNKNOWN",15976
"2013-02-20",7,"HUMAN_OBSERVATION",5436
"2011-02-21",6,"PRESERVED_SPECIMEN",358524
"2012-01-18",5,"HUMAN_OBSERVATION",6319
"2009-06-17",4,"OBSERVATION",222677
"2016-07-04",3,"LIVING_SPECIMEN",35482
"2016-12-27",0,"FOSSIL_SPECIMEN",49630
"2011-09-05",6,"LIVING_SPECIMEN",164291
"2014-03-28",1,"LIVING_SPECIMEN",76
"2016-07-04",3,"OBSERVATION",3
"2014-03-28",1,"OBSERVATION",27417
"2013-09-10",3,"PRESERVED_SPECIMEN",309
"2016-10-07",0,"FOSSIL_SPECIMEN",49631
"2019-07-01",0,"LIVING_SPECIMEN",1068
"2019-07-01",0,"OBSERVATION",5538
"2008-04-01",0,"UNKNOWN",18134
"2015-07-03",0,"OBSERVATION",6468
"2017-07-24",7,"PRESERVED_SPECIMEN",35937
"2016-10-07",1,"UNKNOWN",202546
"2016-10-07",6,"LITERATURE",52867
"2010-04-01",3,"HUMAN_OBSERVATION",40
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",484904
"2015-04-09",4,"LIVING_SPECIMEN",968
"2016-07-04",0,"LITERATURE",1
"2015-04-09",4,"OBSERVATION",192424
"2012-01-18",2,"LIVING_SPECIMEN",461
"2013-02-20",4,"OBSERVATION",198318
"2013-07-09",8,"LIVING_SPECIMEN",666
"2015-07-03",6,"LITERATURE",49853
"2016-01-04",3,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"FOSSIL_SPECIMEN",317
"2017-04-12",1,"HUMAN_OBSERVATION",6211995
"2008-06-27",6,"PRESERVED_SPECIMEN",191580
"2010-11-17",4,"UNKNOWN",96
"2012-07-13",4,"UNKNOWN",291
"2012-10-31",5,"OBSERVATION",17584
"2017-12-22",1,"UNKNOWN",653257
"2017-12-22",6,"LITERATURE",134472
"2019-04-06",8,"LIVING_SPECIMEN",732
"2019-01-01",0,"FOSSIL_SPECIMEN",59987
"2009-12-16",0,"UNKNOWN",15976
"2013-05-21",0,"FOSSIL_SPECIMEN",38211
"2015-01-19",1,"FOSSIL_SPECIMEN",183429
"2016-07-04",7,"HUMAN_OBSERVATION",14722
"2014-03-28",5,"HUMAN_OBSERVATION",6452
"2015-04-09",1,"LITERATURE",6265
"2019-01-01",1,"UNKNOWN",332706
"2012-10-31",6,"UNKNOWN",8648918
"2014-09-08",7,"OBSERVATION",184
"2011-09-05",1,"HUMAN_OBSERVATION",200737
"2013-07-09",0,"UNKNOWN",23586
"2018-04-09",7,"FOSSIL_SPECIMEN",1587
"2019-07-01",4,"HUMAN_OBSERVATION",3310318
"2010-04-01",0,"OBSERVATION",1758
"2015-07-03",4,"HUMAN_OBSERVATION",3044238
"2019-04-06",0,"UNKNOWN",2182
"2012-07-13",7,"HUMAN_OBSERVATION",5425
"2018-04-09",1,"PRESERVED_SPECIMEN",1734228
"2008-10-10",3,"PRESERVED_SPECIMEN",12407
"2017-10-12",6,"FOSSIL_SPECIMEN",61870
"2009-12-16",3,"HUMAN_OBSERVATION",36
"2010-04-01",1,"UNKNOWN",231949
"2010-04-01",6,"LITERATURE",7198
"2011-02-21",7,"PRESERVED_SPECIMEN",21496
"2012-01-18",6,"HUMAN_OBSERVATION",83492
"2014-09-08",4,"LITERATURE",18
"2009-06-17",5,"OBSERVATION",15698
"2016-07-04",4,"LIVING_SPECIMEN",1032
"2016-12-27",1,"FOSSIL_SPECIMEN",273842
"2017-10-12",0,"PRESERVED_SPECIMEN",23350
"2010-07-26",3,"UNKNOWN",2
"2014-03-28",2,"LIVING_SPECIMEN",546
"2016-07-04",4,"OBSERVATION",192263
"2013-07-09",3,"HUMAN_OBSERVATION",50
"2011-06-10",0,"HUMAN_OBSERVATION",138878
"2013-09-10",4,"PRESERVED_SPECIMEN",28657
"2016-10-07",1,"FOSSIL_SPECIMEN",273842
"2019-07-01",1,"LIVING_SPECIMEN",35558
"2019-07-01",1,"OBSERVATION",199577
"2008-04-01",1,"UNKNOWN",583271
"2015-07-03",1,"OBSERVATION",190954
"2010-04-01",4,"HUMAN_OBSERVATION",932880
"2012-07-13",4,"OBSERVATION",206487
"2012-03-26",7,"PRESERVED_SPECIMEN",32397
"2015-04-09",5,"LIVING_SPECIMEN",21847
"2016-07-04",1,"LITERATURE",14977
"2015-04-09",5,"OBSERVATION",16120
"2009-12-16",0,"OBSERVATION",1611
"2012-01-18",3,"LIVING_SPECIMEN",16135
"2013-02-20",5,"OBSERVATION",17584
"2016-01-04",4,"FOSSIL_SPECIMEN",444766
"2018-09-28",4,"UNKNOWN",214
"2009-09-25",1,"FOSSIL_SPECIMEN",5170
"2011-06-10",6,"LIVING_SPECIMEN",165384
"2012-01-18",3,"OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",3777
"2008-06-27",7,"PRESERVED_SPECIMEN",27285
"2010-11-17",5,"UNKNOWN",4670
"2012-12-11",0,"LIVING_SPECIMEN",63
"2012-07-13",5,"UNKNOWN",14056
"2012-10-31",6,"OBSERVATION",1233
"2013-07-09",0,"OBSERVATION",1227
"2019-01-01",1,"FOSSIL_SPECIMEN",313116
"2016-04-05",3,"PRESERVED_SPECIMEN",1609
"2009-12-16",1,"UNKNOWN",231775
"2009-12-16",6,"LITERATURE",7241
"2013-05-21",1,"FOSSIL_SPECIMEN",165566
"2018-07-11",0,"FOSSIL_SPECIMEN",60615
"2014-03-28",6,"HUMAN_OBSERVATION",4610584
"2012-10-31",7,"UNKNOWN",9319
"2012-01-18",0,"LITERATURE",1
"2013-07-09",1,"UNKNOWN",303029
"2013-07-09",6,"LITERATURE",38697
"2019-07-01",5,"HUMAN_OBSERVATION",132399
"2010-04-01",1,"OBSERVATION",41520
"2015-07-03",5,"HUMAN_OBSERVATION",50843
"2019-04-06",1,"UNKNOWN",332636
"2019-04-06",6,"LITERATURE",166935
"2008-10-10",4,"PRESERVED_SPECIMEN",11188
"2017-10-12",7,"FOSSIL_SPECIMEN",1585
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2009-12-16",4,"HUMAN_OBSERVATION",752333
"2012-03-26",0,"HUMAN_OBSERVATION",124383
"2012-01-18",7,"HUMAN_OBSERVATION",5409
"2014-09-08",0,"UNKNOWN",7722
"2009-06-17",6,"OBSERVATION",561
"2016-07-04",5,"LIVING_SPECIMEN",24069
"2017-10-12",1,"PRESERVED_SPECIMEN",1670925
"2010-07-26",4,"UNKNOWN",141
"2014-03-28",3,"LIVING_SPECIMEN",28490
"2016-07-04",5,"OBSERVATION",16305
"2013-07-09",4,"HUMAN_OBSERVATION",2231826
"2014-03-28",3,"OBSERVATION",3
"2011-06-10",1,"HUMAN_OBSERVATION",209155
"2013-09-10",5,"PRESERVED_SPECIMEN",338897
"2019-07-01",2,"LIVING_SPECIMEN",590
"2010-04-01",5,"HUMAN_OBSERVATION",4734
"2012-07-13",5,"OBSERVATION",17582
"2013-12-20",0,"LIVING_SPECIMEN",2236
"2015-04-09",6,"LIVING_SPECIMEN",211368
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2011-09-05",0,"UNKNOWN",18661
"2014-03-28",0,"LITERATURE",1
"2015-04-09",6,"OBSERVATION",55416
"2009-12-16",1,"OBSERVATION",41520
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",1233
"2016-01-04",5,"FOSSIL_SPECIMEN",265
"2018-09-28",5,"UNKNOWN",12248
"2012-01-18",4,"OBSERVATION",206487
"2015-10-01",1,"LIVING_SPECIMEN",157
"2017-04-12",3,"HUMAN_OBSERVATION",467
"2010-11-17",6,"UNKNOWN",4531945
"2012-12-11",1,"LIVING_SPECIMEN",59
"2012-07-13",6,"UNKNOWN",5053829
"2012-10-31",7,"OBSERVATION",185
"2013-07-09",1,"OBSERVATION",26845
"2016-04-05",4,"PRESERVED_SPECIMEN",52642
"2015-01-19",3,"FOSSIL_SPECIMEN",13
"2018-07-11",1,"FOSSIL_SPECIMEN",356159
"2014-03-28",7,"HUMAN_OBSERVATION",13569
"2011-09-05",3,"HUMAN_OBSERVATION",49
"2012-01-18",1,"LITERATURE",5760
"2019-07-01",6,"HUMAN_OBSERVATION",25292279
"2011-06-10",4,"LITERATURE",70
"2015-07-03",6,"HUMAN_OBSERVATION",5150677
"2014-09-08",0,"FOSSIL_SPECIMEN",51916
"2017-04-12",0,"LIVING_SPECIMEN",603
"2018-04-09",3,"PRESERVED_SPECIMEN",1613
"2008-10-10",5,"PRESERVED_SPECIMEN",155616
"2017-04-12",0,"OBSERVATION",6282
"2009-12-16",5,"HUMAN_OBSERVATION",4708
"2010-04-01",3,"UNKNOWN",2
"2012-03-26",1,"HUMAN_OBSERVATION",240203
"2014-09-08",1,"UNKNOWN",188073
"2014-09-08",6,"LITERATURE",47570
"2009-06-17",7,"OBSERVATION",174
"2016-07-04",6,"LIVING_SPECIMEN",211986
"2016-12-27",3,"FOSSIL_SPECIMEN",12
"2010-07-26",5,"UNKNOWN",3579
"2014-03-28",4,"LIVING_SPECIMEN",380
"2016-07-04",6,"OBSERVATION",55527
"2008-12-17",0,"OBSERVATION",1553
"2013-07-09",5,"HUMAN_OBSERVATION",6435
"2014-03-28",4,"OBSERVATION",192376
"2013-09-10",6,"PRESERVED_SPECIMEN",596977
"2016-10-07",3,"FOSSIL_SPECIMEN",12
"2019-07-01",3,"LIVING_SPECIMEN",39248
"2011-09-05",0,"OBSERVATION",1296
"2019-07-01",3,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",2
"2015-07-03",3,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",7676
"2010-04-01",6,"HUMAN_OBSERVATION",67986
"2012-07-13",6,"OBSERVATION",1233
"2013-12-20",1,"LIVING_SPECIMEN",74
"2015-04-09",7,"LIVING_SPECIMEN",204
"2011-09-05",1,"UNKNOWN",191266
"2011-09-05",6,"LITERATURE",7290
"2014-03-28",1,"LITERATURE",5800
"2015-04-09",7,"OBSERVATION",175
"2012-01-18",5,"LIVING_SPECIMEN",5
"2013-02-20",7,"OBSERVATION",185
"2016-01-04",6,"FOSSIL_SPECIMEN",61211
"2018-09-28",6,"UNKNOWN",1329853
"2012-01-18",5,"OBSERVATION",16866
"2015-10-01",2,"LIVING_SPECIMEN",546
"2017-04-12",4,"HUMAN_OBSERVATION",3044311
"2010-11-17",7,"UNKNOWN",30
"2012-12-11",2,"LIVING_SPECIMEN",491
"2012-07-13",7,"UNKNOWN",9295
"2017-12-22",4,"UNKNOWN",215
"2016-01-04",0,"PRESERVED_SPECIMEN",25630
"2019-01-01",3,"FOSSIL_SPECIMEN",12
"2016-04-05",5,"PRESERVED_SPECIMEN",387736
"2009-12-16",3,"UNKNOWN",2
"2013-05-21",3,"FOSSIL_SPECIMEN",15
"2015-01-19",4,"FOSSIL_SPECIMEN",444319
"2015-04-09",4,"LITERATURE",97
"2019-01-01",4,"UNKNOWN",214
"2011-09-05",4,"HUMAN_OBSERVATION",2021243
"2013-07-09",3,"UNKNOWN",8
"2019-07-01",7,"HUMAN_OBSERVATION",40540
"2010-04-01",3,"OBSERVATION",3
"2015-07-03",7,"HUMAN_OBSERVATION",14697
"2014-09-08",1,"FOSSIL_SPECIMEN",177657
"2017-04-12",1,"LIVING_SPECIMEN",61669
"2018-04-09",4,"PRESERVED_SPECIMEN",60830
"2008-10-10",6,"PRESERVED_SPECIMEN",178967
"2017-04-12",1,"OBSERVATION",196380
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",65815
"2010-04-01",4,"UNKNOWN",109
"2016-07-04",7,"LIVING_SPECIMEN",526
"2016-12-27",4,"FOSSIL_SPECIMEN",444764
"2017-10-12",3,"PRESERVED_SPECIMEN",1612
"2008-12-17",1,"LIVING_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",4513448
"2014-03-28",5,"LIVING_SPECIMEN",21843
"2016-07-04",7,"OBSERVATION",185
"2008-12-17",1,"OBSERVATION",20411
"2013-07-09",6,"HUMAN_OBSERVATION",625293
"2014-03-28",5,"OBSERVATION",15589
"2011-06-10",3,"HUMAN_OBSERVATION",48
"2013-09-10",7,"PRESERVED_SPECIMEN",34115
"2016-10-07",4,"FOSSIL_SPECIMEN",444764
"2019-07-01",4,"LIVING_SPECIMEN",1179
"2011-09-05",1,"OBSERVATION",20942
"2019-07-01",4,"OBSERVATION",3706
"2008-04-01",4,"UNKNOWN",156307
"2015-07-03",4,"OBSERVATION",192262
"2016-10-07",5,"UNKNOWN",17873
"2009-06-17",0,"UNKNOWN",15978
"2010-04-01",7,"HUMAN_OBSERVATION",746
"2012-07-13",7,"OBSERVATION",185
"2013-12-20",2,"LIVING_SPECIMEN",497
"2015-04-09",8,"LIVING_SPECIMEN",689
"2016-07-04",4,"LITERATURE",97
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",354039
"2016-01-04",7,"FOSSIL_SPECIMEN",1580
"2018-09-28",7,"UNKNOWN",1913
"2012-01-18",6,"OBSERVATION",1253
"2015-10-01",3,"LIVING_SPECIMEN",35482
"2017-04-12",5,"HUMAN_OBSERVATION",72826
"2010-11-17",8,"UNKNOWN",539
"2012-12-11",3,"LIVING_SPECIMEN",20296
"2019-07-01",1,"LITERATURE",3616
"2017-12-22",5,"UNKNOWN",8495
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",1627642
"2019-01-01",4,"FOSSIL_SPECIMEN",774916
"2011-06-10",0,"OBSERVATION",1553
"2016-04-05",6,"PRESERVED_SPECIMEN",814594
"2009-12-16",4,"UNKNOWN",109
"2013-05-21",4,"FOSSIL_SPECIMEN",434885
"2015-01-19",5,"FOSSIL_SPECIMEN",333
"2018-07-11",3,"FOSSIL_SPECIMEN",12
