"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",217
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",15215
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",358
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",200
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1927
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",482
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",10769
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",112
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",450
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",129
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",203
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",198
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",385
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",217
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",50
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",28
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",395
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",15214
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",206
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",22
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1858
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1927
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",198
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",33
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",194
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",532
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",10195
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",11462
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",432
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",85
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",52
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",364
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",610
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",198
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",512
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",75
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",1149
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",233
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",408
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",792
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1927
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",318
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",11462
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",9632
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",184
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",937
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",36
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",203
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",1149
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",512
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11462
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",217
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",9632
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",233
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1286
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",39
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",562
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",165
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",483
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",198
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",358
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",129
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",487
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",2441
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1151
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",15607
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",98
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4410
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",39
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",11462
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1927
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearOnly",385
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",11462
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",358
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1835
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-12-27","OBSERVATION","Class","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",14679
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",277
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",10720
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1164
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",190
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",9802
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",358
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",2441
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5094
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",204
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",779
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1164
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",9632
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1226
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",155
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2016-12-27","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",204
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",318
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",200
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",294
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",38
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",344
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1286
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",15030
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",512
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",867
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",484
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",36
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
