"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",213
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",510
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",95
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",463
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",459
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5296
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",654336
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",461
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",420
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2310
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",240
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2210
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2150
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",21
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",463
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8676
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2594
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296782
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",335
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",219
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",334
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26853
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",416
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1322
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2325
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",37
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",499
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",293
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",184
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2702
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",405834
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",37
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",296
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",276
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",103
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1343
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",236
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2170
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11731
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",68
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1342
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",579
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",386
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",168
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",192
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2144
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",332
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1366
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",21
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",35
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",172
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2586
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",117
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",483
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",157
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",184
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",13
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",106
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5296
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",370
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",496
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",32
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
