"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18033
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",68
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",35
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3475
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",114
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",60
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",60861
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",369
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",100
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5411
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",257
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",87
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",321
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8116
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",28
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",803
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",618
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4378
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-07-04","UNKNOWN","Class","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",15
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",715
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1061
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4664
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",378
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",710
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116315
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1147
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",461
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5156
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1588
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9559
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",291
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1085
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",79
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",22
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1061
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",564
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",962
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",110
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",686
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",435
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",365
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",842
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",885
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",461
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",85
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6564
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",287
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",42
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30377
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9023
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6136
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",989
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19192
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",256
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",19
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1463
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",59
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72279
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",376
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",145
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1686
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",290
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",225088
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",883
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3474
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",44
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2829
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",72
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1104
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",65
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5260
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50377
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4572
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",82
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",61758
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",26
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",215
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3201
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",59
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1655
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14658
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4490
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",34
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",924
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",269
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",104
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",295
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",721
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1388
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",341
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",59
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",38
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1824
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",924
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",133
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",756
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",289
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",318
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",846
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32145
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",259
"2019-01-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearOnly",27
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",431
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15946
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",144
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",40
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1840
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",793
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",601
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",2237
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",156
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",699
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",70
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",761
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1609
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",290
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",292
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50795
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",877
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",19351
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",78
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",290
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",6614
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",196
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3474
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",184
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1609
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",126
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",7892
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",369
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52555
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2068
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1384
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",423
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1251
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",82
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",810
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7121
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21554
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6823
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",860
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86948
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",812
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5246
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",359
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3923
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",456
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",60
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",84
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",376
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",85
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",712
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",59
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1673
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",437
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","UNKNOWN","Class","Georeferenced","YearOnly",15
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",40
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",3
