"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",664
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3756
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1855
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",348
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20440
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",807
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1481
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",282
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",157
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",519
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",361
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",520
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",225
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12996
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",136
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",219
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",240
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",205
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",59
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",136
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",146
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",48
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2334
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",735
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1369
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",196
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",324
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",527
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",188
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",858
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",196
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3565
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",47
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",554
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",99
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3699
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2212
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",324
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1309
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",233
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1092
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",142
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",271
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",95
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",5
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1564
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",467
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",827
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1046
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2017-07-24","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",973
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",151
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",292
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",821
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",151
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",139
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",346
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1942
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1436
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",271
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",102
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6052
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",151
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",125
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",980
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4104
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",12
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1698
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",129
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",315
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",3197
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1792
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",866
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",68
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",269
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3677
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7974
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",600
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5723
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1731
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",327
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",166
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3053
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1424
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",135
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9956
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",470
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",795
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",107
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",233
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",18
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",519
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6379
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",460
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",46
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",73
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",821
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",110
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",849
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",774
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",130
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",174
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1701
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5676
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13179
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",707
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",495
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",323
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1223
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",286
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",558
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8858
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",151
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",275
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",323
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2644
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",920
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38211
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",317
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",519
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",122
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10052
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",129
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1897
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1185
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",103
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2804
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",282
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",188
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",954
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",136
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",56
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1776
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",956
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",241
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8163
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",207
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",821
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",146
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1044
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",78
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",188
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",927
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",860
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",664
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",316
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",109
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",272
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",127
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",416
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1197
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",520
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",225
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",284
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",75
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12167
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",821
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",561
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",106
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",120
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",261
