"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",4,"OBSERVATION",1661
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2011-06-10",5,"LIVING_SPECIMEN",6
"2017-04-12",1,"HUMAN_OBSERVATION",12974
"2008-06-27",6,"PRESERVED_SPECIMEN",9425
"2010-11-17",4,"UNKNOWN",139
"2012-07-13",4,"UNKNOWN",129
"2012-10-31",5,"OBSERVATION",7
"2017-07-24",6,"MACHINE_OBSERVATION",2338
"2017-12-22",1,"UNKNOWN",3306
"2009-12-16",0,"UNKNOWN",43
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"HUMAN_OBSERVATION",28
"2012-10-31",6,"UNKNOWN",727
"2013-07-09",0,"UNKNOWN",7
"2010-04-01",0,"OBSERVATION",519
"2015-07-03",4,"HUMAN_OBSERVATION",1434
"2012-07-13",7,"HUMAN_OBSERVATION",28
"2008-10-10",3,"PRESERVED_SPECIMEN",355
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",10254
"2011-02-21",7,"PRESERVED_SPECIMEN",42
"2009-06-17",5,"OBSERVATION",7
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",109
"2017-10-12",0,"PRESERVED_SPECIMEN",417
"2010-07-26",3,"UNKNOWN",2
"2011-09-05",7,"LIVING_SPECIMEN",3
"2016-07-04",4,"OBSERVATION",1661
"2011-06-10",0,"HUMAN_OBSERVATION",176
"2013-09-10",4,"PRESERVED_SPECIMEN",508
"2016-10-07",1,"FOSSIL_SPECIMEN",109
"2008-04-01",1,"UNKNOWN",11462
"2015-07-03",1,"OBSERVATION",364
"2016-10-07",2,"UNKNOWN",96
"2010-04-01",4,"HUMAN_OBSERVATION",1062
"2012-07-13",4,"OBSERVATION",1661
"2012-03-26",7,"PRESERVED_SPECIMEN",45
"2015-04-09",5,"LIVING_SPECIMEN",6
"2016-07-04",1,"LITERATURE",70
"2015-04-09",5,"OBSERVATION",7
"2009-12-16",0,"OBSERVATION",519
"2012-01-18",3,"LIVING_SPECIMEN",3
"2013-02-20",5,"OBSERVATION",7
"2016-01-04",4,"FOSSIL_SPECIMEN",32
"2009-09-25",1,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",250
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",41
"2010-11-17",5,"UNKNOWN",30
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",28
"2012-10-31",6,"OBSERVATION",10
"2017-12-22",2,"UNKNOWN",96
"2013-07-09",0,"OBSERVATION",519
"2016-04-05",3,"PRESERVED_SPECIMEN",375
"2009-12-16",1,"UNKNOWN",10253
"2013-05-21",1,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2013-07-09",1,"UNKNOWN",822
"2010-04-01",1,"OBSERVATION",328
"2008-10-10",4,"PRESERVED_SPECIMEN",485
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"MACHINE_OBSERVATION",348
"2009-12-16",4,"HUMAN_OBSERVATION",1062
"2012-03-26",0,"HUMAN_OBSERVATION",190
"2012-01-18",7,"HUMAN_OBSERVATION",28
"2014-09-08",0,"UNKNOWN",34
"2016-07-04",5,"LIVING_SPECIMEN",7
"2017-10-12",1,"PRESERVED_SPECIMEN",120381
"2010-07-26",4,"UNKNOWN",135
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",7
"2013-07-09",4,"HUMAN_OBSERVATION",1374
"2014-03-28",3,"OBSERVATION",250
"2013-09-10",5,"PRESERVED_SPECIMEN",531
"2016-10-07",3,"UNKNOWN",855
"2012-07-13",5,"OBSERVATION",7
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",4
"2016-12-27",4,"MACHINE_OBSERVATION",348
"2011-09-05",0,"UNKNOWN",83
"2015-04-09",6,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",329
"2013-02-20",6,"OBSERVATION",10
"2011-06-10",7,"LIVING_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",1661
"2010-11-17",6,"UNKNOWN",1122
"2012-07-13",6,"UNKNOWN",726
"2017-12-22",3,"UNKNOWN",868
"2013-07-09",1,"OBSERVATION",757
"2016-04-05",4,"PRESERVED_SPECIMEN",704
"2014-03-28",7,"HUMAN_OBSERVATION",28
"2013-07-09",2,"UNKNOWN",192
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2008-10-10",5,"PRESERVED_SPECIMEN",435
"2017-04-12",0,"OBSERVATION",519
"2010-04-01",3,"UNKNOWN",5
"2014-09-08",1,"UNKNOWN",18165
"2016-07-04",6,"LIVING_SPECIMEN",4
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",29
"2016-07-04",6,"OBSERVATION",33
"2008-12-17",0,"OBSERVATION",519
"2014-03-28",4,"OBSERVATION",1661
"2013-09-10",6,"PRESERVED_SPECIMEN",14108
"2011-09-05",0,"OBSERVATION",519
"2015-07-03",3,"OBSERVATION",250
"2016-10-07",4,"UNKNOWN",19
"2012-07-13",6,"OBSERVATION",10
"2015-04-09",7,"LIVING_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",13624
"2012-01-18",5,"LIVING_SPECIMEN",6
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",7
"2017-04-12",4,"HUMAN_OBSERVATION",1434
"2017-12-22",4,"UNKNOWN",27
"2016-01-04",0,"PRESERVED_SPECIMEN",688
"2016-04-05",5,"PRESERVED_SPECIMEN",1014
"2009-12-16",3,"UNKNOWN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",1106
"2013-07-09",3,"UNKNOWN",1695
"2010-04-01",3,"OBSERVATION",250
"2015-07-03",7,"HUMAN_OBSERVATION",28
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",9987
"2017-04-12",1,"OBSERVATION",314
"2015-01-19",6,"MACHINE_OBSERVATION",2317
"2009-04-06",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"UNKNOWN",135
"2014-09-08",2,"UNKNOWN",96
"2016-07-04",7,"LIVING_SPECIMEN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",41
"2017-10-12",3,"PRESERVED_SPECIMEN",366
"2010-07-26",6,"UNKNOWN",1683
"2014-03-28",5,"LIVING_SPECIMEN",6
"2008-12-17",1,"OBSERVATION",327
"2014-03-28",5,"OBSERVATION",7
"2013-09-10",7,"PRESERVED_SPECIMEN",46
"2016-10-07",4,"FOSSIL_SPECIMEN",41
"2011-09-05",1,"OBSERVATION",600
"2008-04-01",4,"UNKNOWN",116
"2015-07-03",4,"OBSERVATION",1661
"2016-10-07",5,"UNKNOWN",6
"2009-06-17",0,"UNKNOWN",33
"2010-04-01",7,"HUMAN_OBSERVATION",28
"2016-12-27",6,"MACHINE_OBSERVATION",2314
"2011-09-05",2,"UNKNOWN",192
"2009-12-16",3,"OBSERVATION",250
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",4
"2015-10-01",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",6
"2017-12-22",5,"UNKNOWN",7
"2013-07-09",3,"OBSERVATION",250
"2016-01-04",1,"PRESERVED_SPECIMEN",112049
"2011-06-10",0,"OBSERVATION",519
"2016-04-05",6,"PRESERVED_SPECIMEN",48942
"2009-12-16",4,"UNKNOWN",75
"2015-04-09",0,"UNKNOWN",73
"2013-02-20",0,"UNKNOWN",7
"2013-07-09",4,"UNKNOWN",126
"2010-04-01",4,"OBSERVATION",1661
"2016-01-04",0,"MACHINE_OBSERVATION",41
"2008-10-10",7,"PRESERVED_SPECIMEN",41
"2009-12-16",7,"HUMAN_OBSERVATION",28
"2010-04-01",5,"UNKNOWN",29
"2014-09-08",3,"UNKNOWN",1067
"2011-02-21",0,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",732
"2014-03-28",6,"LIVING_SPECIMEN",4
"2013-07-09",7,"HUMAN_OBSERVATION",28
"2014-03-28",6,"OBSERVATION",10
"2011-06-10",4,"HUMAN_OBSERVATION",1881
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"UNKNOWN",10
"2015-07-03",5,"OBSERVATION",7
"2016-10-07",6,"UNKNOWN",588
"2009-06-17",1,"UNKNOWN",10900
"2013-12-20",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",35
"2011-09-05",3,"UNKNOWN",1324
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",1661
"2012-01-18",7,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",519
"2017-04-12",6,"HUMAN_OBSERVATION",13
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",104
"2017-12-22",6,"UNKNOWN",3759
"2013-07-09",4,"OBSERVATION",1661
"2011-06-10",1,"OBSERVATION",600
"2016-04-05",7,"PRESERVED_SPECIMEN",51
"2009-12-16",5,"UNKNOWN",29
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2012-10-31",1,"FOSSIL_SPECIMEN",2180
"2015-04-09",1,"UNKNOWN",22605
"2013-02-20",1,"UNKNOWN",918
"2013-07-09",5,"UNKNOWN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",1152
"2010-04-01",5,"OBSERVATION",7
