"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",4,"FOSSIL_SPECIMEN",758
"2011-09-05",1,"OBSERVATION",7985489
"2008-04-01",4,"UNKNOWN",1996
"2015-07-03",4,"OBSERVATION",3384
"2016-10-07",5,"UNKNOWN",1225
"2009-06-17",0,"UNKNOWN",178
"2012-07-13",7,"OBSERVATION",91
"2015-04-09",8,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",176
"2009-12-16",3,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",959
"2009-09-25",4,"FOSSIL_SPECIMEN",701
"2012-01-18",6,"OBSERVATION",7128
"2015-10-01",3,"LIVING_SPECIMEN",705
"2017-04-12",5,"HUMAN_OBSERVATION",30
"2007-12-19",4,"FOSSIL_SPECIMEN",419
"2012-12-11",3,"LIVING_SPECIMEN",245
"2017-12-22",5,"UNKNOWN",1092
"2013-07-09",3,"OBSERVATION",2
"2016-01-04",1,"PRESERVED_SPECIMEN",608935
"2011-06-10",0,"OBSERVATION",1376
"2016-04-05",6,"PRESERVED_SPECIMEN",1675495
"2009-12-16",4,"UNKNOWN",1224
"2013-05-21",4,"FOSSIL_SPECIMEN",701
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",611
"2015-04-09",0,"UNKNOWN",1085
"2013-02-20",0,"UNKNOWN",587
"2013-07-09",4,"UNKNOWN",2342
"2010-04-01",4,"OBSERVATION",3536
"2016-01-04",0,"MACHINE_OBSERVATION",19
"2018-04-09",5,"PRESERVED_SPECIMEN",30712
"2008-10-10",7,"PRESERVED_SPECIMEN",211
"2010-04-01",5,"UNKNOWN",1111
"2014-09-08",3,"UNKNOWN",272
"2011-02-21",0,"LIVING_SPECIMEN",9
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",4206
"2010-07-26",7,"UNKNOWN",30
"2014-03-28",6,"LIVING_SPECIMEN",2648
"2014-03-28",6,"OBSERVATION",7168
"2011-06-10",4,"HUMAN_OBSERVATION",35501
"2013-09-10",8,"PRESERVED_SPECIMEN",10
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2009-06-17",0,"FOSSIL_SPECIMEN",600
"2008-04-01",5,"UNKNOWN",1049
"2015-07-03",5,"OBSERVATION",150
"2016-10-07",6,"UNKNOWN",41344
"2009-06-17",1,"UNKNOWN",276689
"2013-12-20",3,"LIVING_SPECIMEN",245
"2016-07-04",0,"UNKNOWN",399
"2011-09-05",3,"UNKNOWN",147
"2012-03-26",0,"LIVING_SPECIMEN",9
"2009-12-16",4,"OBSERVATION",3609
"2012-03-26",0,"OBSERVATION",1376
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",91
"2015-10-01",4,"LIVING_SPECIMEN",27
"2017-04-12",6,"HUMAN_OBSERVATION",11432
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",27
"2008-06-27",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"HUMAN_OBSERVATION",62
"2017-12-22",6,"UNKNOWN",95734
"2013-07-09",4,"OBSERVATION",3414
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",7985489
"2013-02-20",0,"FOSSIL_SPECIMEN",611
"2016-04-05",7,"PRESERVED_SPECIMEN",299
"2009-12-16",5,"UNKNOWN",1110
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",3401
"2018-07-11",4,"FOSSIL_SPECIMEN",11296
"2012-10-31",1,"FOSSIL_SPECIMEN",4432
"2015-04-09",1,"UNKNOWN",285122
"2013-02-20",1,"UNKNOWN",272729
"2011-09-05",6,"HUMAN_OBSERVATION",1856
"2013-07-09",5,"UNKNOWN",1081
"2015-01-19",0,"PRESERVED_SPECIMEN",6778
"2010-04-01",5,"OBSERVATION",150
"2012-12-11",1,"LITERATURE",14803
"2016-01-04",1,"MACHINE_OBSERVATION",538
"2017-04-12",3,"LIVING_SPECIMEN",701
"2018-04-09",6,"PRESERVED_SPECIMEN",1741155
"2017-04-12",3,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",261
"2010-04-01",6,"UNKNOWN",30887
"2012-03-26",4,"HUMAN_OBSERVATION",31454
"2014-09-08",4,"UNKNOWN",538
"2016-12-27",6,"FOSSIL_SPECIMEN",3733
"2017-10-12",5,"PRESERVED_SPECIMEN",29920
"2008-12-17",3,"LIVING_SPECIMEN",60
"2008-12-17",3,"OBSERVATION",2
"2014-03-28",7,"OBSERVATION",91
"2016-10-07",6,"FOSSIL_SPECIMEN",3732
"2016-12-27",0,"PRESERVED_SPECIMEN",16379
"2009-06-17",1,"FOSSIL_SPECIMEN",4298
"2011-09-05",3,"OBSERVATION",2
"2016-04-05",0,"HUMAN_OBSERVATION",426
"2008-04-01",6,"UNKNOWN",31040
"2015-07-03",6,"OBSERVATION",7141
"2016-07-04",0,"FOSSIL_SPECIMEN",752
"2016-07-04",1,"MATERIAL_SAMPLE",569
"2016-10-07",0,"PRESERVED_SPECIMEN",17628
"2016-10-07",7,"UNKNOWN",3
"2013-12-20",4,"LIVING_SPECIMEN",27
"2016-07-04",1,"UNKNOWN",233413
"2011-09-05",4,"UNKNOWN",2330
"2009-12-16",5,"OBSERVATION",150
"2012-03-26",1,"OBSERVATION",2864744
"2009-09-25",6,"FOSSIL_SPECIMEN",1074
"2010-11-17",0,"FOSSIL_SPECIMEN",602
"2015-10-01",5,"LIVING_SPECIMEN",1375
"2007-12-19",6,"FOSSIL_SPECIMEN",1071
"2012-07-13",0,"FOSSIL_SPECIMEN",611
"2012-12-11",5,"LIVING_SPECIMEN",1389
"2008-10-10",1,"HUMAN_OBSERVATION",332
"2017-12-22",7,"UNKNOWN",3
"2013-07-09",5,"OBSERVATION",150
"2016-01-04",3,"PRESERVED_SPECIMEN",107
"2009-09-25",0,"PRESERVED_SPECIMEN",1087
"2013-02-20",1,"FOSSIL_SPECIMEN",4433
"2007-12-19",0,"PRESERVED_SPECIMEN",1350
"2009-12-16",6,"UNKNOWN",30857
"2013-05-21",6,"FOSSIL_SPECIMEN",3371
"2018-07-11",5,"FOSSIL_SPECIMEN",18
"2018-07-11",6,"MATERIAL_SAMPLE",68
"2015-04-09",2,"UNKNOWN",88
"2013-02-20",2,"UNKNOWN",176
"2012-01-18",0,"UNKNOWN",390
"2013-05-21",0,"PRESERVED_SPECIMEN",4252
"2013-07-09",6,"UNKNOWN",23869
"2015-01-19",1,"PRESERVED_SPECIMEN",428586
"2010-04-01",6,"OBSERVATION",7128
"2014-09-08",4,"FOSSIL_SPECIMEN",705
"2017-04-12",4,"LIVING_SPECIMEN",47
"2018-04-09",7,"PRESERVED_SPECIMEN",464
"2017-04-12",4,"OBSERVATION",3384
"2009-04-06",3,"LIVING_SPECIMEN",84
"2010-04-01",7,"UNKNOWN",30
"2012-03-26",5,"HUMAN_OBSERVATION",2
"2014-09-08",5,"UNKNOWN",6045
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",1646012
"2008-12-17",4,"LIVING_SPECIMEN",27
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",3657
"2011-06-10",6,"HUMAN_OBSERVATION",1856
"2015-10-01",0,"HUMAN_OBSERVATION",426
"2012-12-11",0,"HUMAN_OBSERVATION",417
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",1077658
"2011-09-05",4,"OBSERVATION",3414
"2016-04-05",1,"HUMAN_OBSERVATION",8636494
"2017-04-12",1,"LITERATURE",21
"2008-04-01",7,"UNKNOWN",16
"2015-07-03",7,"OBSERVATION",91
"2016-07-04",1,"FOSSIL_SPECIMEN",9016
"2016-10-07",1,"PRESERVED_SPECIMEN",1026456
"2009-06-17",3,"UNKNOWN",22
"2013-12-20",5,"LIVING_SPECIMEN",1374
"2016-07-04",2,"UNKNOWN",88
"2008-12-17",1,"LITERATURE",20
"2011-09-05",5,"UNKNOWN",1136
"2014-03-28",0,"UNKNOWN",329
"2009-12-16",6,"OBSERVATION",7128
"2010-11-17",1,"FOSSIL_SPECIMEN",5179
"2015-10-01",6,"LIVING_SPECIMEN",2686
"2012-07-13",1,"FOSSIL_SPECIMEN",4424
"2012-12-11",6,"LIVING_SPECIMEN",2705
"2018-04-09",0,"HUMAN_OBSERVATION",832
"2013-07-09",6,"OBSERVATION",7129
"2016-01-04",4,"PRESERVED_SPECIMEN",1297
"2009-09-25",1,"PRESERVED_SPECIMEN",158748
"2011-06-10",3,"OBSERVATION",2
"2016-10-07",0,"MACHINE_OBSERVATION",19
"2007-12-19",1,"PRESERVED_SPECIMEN",68043
"2009-12-16",7,"UNKNOWN",30
"2018-07-11",6,"FOSSIL_SPECIMEN",4904
"2015-04-09",3,"UNKNOWN",1515
"2013-02-20",3,"UNKNOWN",230
"2012-01-18",1,"UNKNOWN",276054
"2013-05-21",1,"PRESERVED_SPECIMEN",419345
"2013-07-09",7,"UNKNOWN",4
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",18545
"2010-04-01",7,"OBSERVATION",91
"2017-12-22",0,"MACHINE_OBSERVATION",19
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2017-04-12",5,"LIVING_SPECIMEN",2057
"2017-04-12",5,"OBSERVATION",150
"2009-04-06",4,"LIVING_SPECIMEN",27
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1860
"2014-09-08",6,"UNKNOWN",28360
"2010-07-26",0,"FOSSIL_SPECIMEN",600
"2011-02-21",3,"LIVING_SPECIMEN",84
"2013-12-20",0,"HUMAN_OBSERVATION",328
"2017-10-12",7,"PRESERVED_SPECIMEN",456
"2008-12-17",5,"LIVING_SPECIMEN",1239
"2008-12-17",5,"OBSERVATION",150
"2015-10-01",1,"HUMAN_OBSERVATION",6439355
"2012-12-11",1,"HUMAN_OBSERVATION",6219756
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",150
"2013-09-10",0,"LIVING_SPECIMEN",10
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",20
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",1224
"2013-12-20",6,"LIVING_SPECIMEN",2640
"2016-07-04",3,"UNKNOWN",1442
"2011-09-05",6,"UNKNOWN",27293
"2012-03-26",3,"LIVING_SPECIMEN",221
"2014-03-28",1,"UNKNOWN",258423
"2009-12-16",7,"OBSERVATION",91
"2012-03-26",3,"OBSERVATION",2
"2018-04-09",1,"HUMAN_OBSERVATION",17241617
"2008-06-27",3,"LIVING_SPECIMEN",60
"2015-07-03",0,"UNKNOWN",1099
"2017-12-22",0,"MATERIAL_SAMPLE",9
"2013-07-09",7,"OBSERVATION",91
"2016-01-04",5,"PRESERVED_SPECIMEN",22798
"2011-06-10",4,"OBSERVATION",3414
"2016-10-07",1,"MACHINE_OBSERVATION",3671
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",53
"2017-10-12",0,"HUMAN_OBSERVATION",470
"2012-10-31",4,"FOSSIL_SPECIMEN",701
"2015-04-09",4,"UNKNOWN",545
"2013-02-20",4,"UNKNOWN",2342
"2008-12-17",0,"HUMAN_OBSERVATION",91
"2012-01-18",2,"UNKNOWN",176
"2013-05-21",2,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2018-07-11",1,"PRESERVED_SPECIMEN",1024918
"2017-12-22",1,"MACHINE_OBSERVATION",3681
"2014-09-08",6,"FOSSIL_SPECIMEN",3394
"2017-04-12",6,"LIVING_SPECIMEN",2481
"2017-04-12",6,"OBSERVATION",7135
"2008-10-10",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",1371
"2009-04-06",5,"LIVING_SPECIMEN",1369
"2014-09-08",0,"PRESERVED_SPECIMEN",4795
"2014-09-08",7,"UNKNOWN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",4791
"2011-02-21",4,"LIVING_SPECIMEN",27
"2013-12-20",1,"HUMAN_OBSERVATION",6323381
"2008-12-17",6,"LIVING_SPECIMEN",843
"2008-12-17",6,"OBSERVATION",7115
"2016-12-27",3,"PRESERVED_SPECIMEN",120
"2009-06-17",4,"FOSSIL_SPECIMEN",701
"2011-09-05",6,"OBSERVATION",7128
"2016-04-05",3,"HUMAN_OBSERVATION",4
"2016-10-07",1,"MATERIAL_SAMPLE",569
"2016-10-07",3,"PRESERVED_SPECIMEN",121
"2009-06-17",5,"UNKNOWN",1109
"2011-02-21",1,"LITERATURE",14802
"2016-07-04",4,"UNKNOWN",385
"2011-09-05",7,"UNKNOWN",30
"2012-03-26",4,"LIVING_SPECIMEN",27
"2014-03-28",2,"UNKNOWN",88
"2015-07-03",0,"FOSSIL_SPECIMEN",707
"2012-03-26",4,"OBSERVATION",3414
"2015-07-03",1,"MATERIAL_SAMPLE",118
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1637
"2008-06-27",4,"LIVING_SPECIMEN",27
"2008-10-10",4,"HUMAN_OBSERVATION",13139
"2015-07-03",1,"UNKNOWN",284976
"2017-12-22",1,"MATERIAL_SAMPLE",6659
"2016-01-04",6,"PRESERVED_SPECIMEN",1648501
"2009-09-25",3,"PRESERVED_SPECIMEN",210
"2011-06-10",5,"OBSERVATION",150
"2013-02-20",4,"FOSSIL_SPECIMEN",701
"2007-12-19",3,"PRESERVED_SPECIMEN",125
"2016-04-05",0,"LIVING_SPECIMEN",4
"2009-04-06",0,"HUMAN_OBSERVATION",91
"2016-04-05",0,"OBSERVATION",1374
"2017-10-12",1,"HUMAN_OBSERVATION",18138688
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",6199
"2012-03-26",1,"LITERATURE",14802
"2013-02-20",5,"UNKNOWN",1081
"2008-12-17",1,"HUMAN_OBSERVATION",338
"2012-01-18",3,"UNKNOWN",149
"2013-05-21",3,"PRESERVED_SPECIMEN",75
"2015-01-19",4,"PRESERVED_SPECIMEN",691
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"LITERATURE",15
"2017-04-12",7,"OBSERVATION",91
"2010-04-01",0,"FOSSIL_SPECIMEN",602
"2017-07-24",0,"HUMAN_OBSERVATION",467
"2008-10-10",1,"OBSERVATION",2856899
"2009-04-06",6,"LIVING_SPECIMEN",857
"2014-09-08",1,"PRESERVED_SPECIMEN",437483
"2011-02-21",5,"LIVING_SPECIMEN",1369
"2008-12-17",7,"OBSERVATION",91
"2016-12-27",4,"PRESERVED_SPECIMEN",4286
"2008-04-01",0,"FOSSIL_SPECIMEN",807
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",91
"2016-04-05",4,"HUMAN_OBSERVATION",30260
"2016-07-04",4,"FOSSIL_SPECIMEN",728
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2016-10-07",4,"PRESERVED_SPECIMEN",4271
"2009-06-17",6,"UNKNOWN",30726
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",1225
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",1369
"2014-03-28",3,"UNKNOWN",156
"2015-07-03",1,"FOSSIL_SPECIMEN",8164
"2012-03-26",5,"OBSERVATION",150
"2010-11-17",4,"FOSSIL_SPECIMEN",701
"2012-07-13",4,"FOSSIL_SPECIMEN",701
"2017-12-22",1,"FOSSIL_SPECIMEN",16191
"2018-04-09",3,"HUMAN_OBSERVATION",39
"2008-06-27",5,"LIVING_SPECIMEN",1239
"2015-07-03",2,"UNKNOWN",88
"2016-01-04",7,"PRESERVED_SPECIMEN",291
"2009-09-25",4,"PRESERVED_SPECIMEN",317
"2009-12-16",0,"FOSSIL_SPECIMEN",602
"2011-06-10",6,"OBSERVATION",7128
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",1374
"2007-12-19",4,"PRESERVED_SPECIMEN",198
"2012-12-11",0,"OBSERVATION",1376
"2009-04-06",1,"HUMAN_OBSERVATION",338
"2016-04-05",1,"OBSERVATION",2855465
"2012-10-31",6,"FOSSIL_SPECIMEN",3947
"2015-04-09",6,"UNKNOWN",33055
"2011-02-21",0,"HUMAN_OBSERVATION",269
"2013-02-20",6,"UNKNOWN",23811
"2013-07-09",0,"FOSSIL_SPECIMEN",629
"2012-01-18",4,"UNKNOWN",2330
"2013-05-21",4,"PRESERVED_SPECIMEN",405
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2015-01-19",5,"PRESERVED_SPECIMEN",18498
"2018-07-11",3,"PRESERVED_SPECIMEN",124
"2012-10-31",0,"PRESERVED_SPECIMEN",4224
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",30
"2010-04-01",1,"FOSSIL_SPECIMEN",4791
"2017-07-24",1,"HUMAN_OBSERVATION",17550145
"2018-04-09",0,"OBSERVATION",5
"2014-09-08",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",2290
"2015-10-01",4,"HUMAN_OBSERVATION",30214
"2012-12-11",4,"HUMAN_OBSERVATION",30559
"2016-01-04",0,"HUMAN_OBSERVATION",426
"2016-12-27",5,"PRESERVED_SPECIMEN",29622
"2008-04-01",1,"FOSSIL_SPECIMEN",3783
"2009-06-17",6,"FOSSIL_SPECIMEN",1074
"2013-09-10",3,"LIVING_SPECIMEN",245
"2016-04-05",5,"HUMAN_OBSERVATION",14
"2017-04-12",0,"UNKNOWN",354
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",525
"2016-10-07",5,"PRESERVED_SPECIMEN",29079
"2009-06-17",0,"PRESERVED_SPECIMEN",1162
"2009-06-17",7,"UNKNOWN",30
"2016-07-04",6,"UNKNOWN",28845
"2008-12-17",0,"UNKNOWN",268
"2012-03-26",6,"LIVING_SPECIMEN",935
"2014-03-28",4,"UNKNOWN",338
"2012-03-26",6,"OBSERVATION",7128
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",1374
"2018-04-09",4,"HUMAN_OBSERVATION",30728
"2008-06-27",6,"LIVING_SPECIMEN",843
"2015-07-03",3,"UNKNOWN",1515
"2009-09-25",5,"PRESERVED_SPECIMEN",10724
"2009-12-16",1,"FOSSIL_SPECIMEN",4791
"2011-06-10",7,"OBSERVATION",91
"2013-02-20",6,"FOSSIL_SPECIMEN",3371
"2015-10-01",1,"OBSERVATION",2855587
"2007-12-19",5,"PRESERVED_SPECIMEN",4012
"2012-12-11",1,"OBSERVATION",2909804
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2015-04-09",7,"UNKNOWN",5
"2011-02-21",1,"HUMAN_OBSERVATION",3607474
"2013-02-20",0,"PRESERVED_SPECIMEN",4233
"2013-02-20",7,"UNKNOWN",4
"2013-07-09",1,"FOSSIL_SPECIMEN",7694
"2012-01-18",5,"UNKNOWN",1338
"2013-05-21",5,"PRESERVED_SPECIMEN",15988
"2015-01-19",6,"PRESERVED_SPECIMEN",1533307
"2018-07-11",4,"PRESERVED_SPECIMEN",4431
"2012-10-31",1,"PRESERVED_SPECIMEN",403128
"2008-10-10",3,"LIVING_SPECIMEN",60
"2018-04-09",1,"OBSERVATION",778053
"2008-10-10",3,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2010-07-26",4,"FOSSIL_SPECIMEN",701
"2013-12-20",4,"HUMAN_OBSERVATION",28387
"2017-10-12",0,"LIVING_SPECIMEN",26
"2017-10-12",0,"OBSERVATION",1372
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",8348058
"2016-12-27",6,"PRESERVED_SPECIMEN",1711709
"2013-09-10",4,"LIVING_SPECIMEN",27
"2016-04-05",6,"HUMAN_OBSERVATION",462
"2017-04-12",1,"UNKNOWN",256424
"2016-07-04",6,"FOSSIL_SPECIMEN",3548
"2009-04-06",0,"UNKNOWN",162
"2016-10-07",6,"PRESERVED_SPECIMEN",1707074
"2009-06-17",1,"PRESERVED_SPECIMEN",151616
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",602
"2016-07-04",0,"PRESERVED_SPECIMEN",6870
"2016-07-04",7,"UNKNOWN",3
"2008-12-17",1,"UNKNOWN",269137
"2014-03-28",5,"UNKNOWN",1063
"2012-03-26",7,"OBSERVATION",91
"2010-11-17",6,"FOSSIL_SPECIMEN",3847
"2012-07-13",6,"FOSSIL_SPECIMEN",3947
"2013-12-20",1,"OBSERVATION",2855778
"2018-04-09",5,"HUMAN_OBSERVATION",149
"2013-09-10",1,"LITERATURE",14803
"2015-07-03",4,"UNKNOWN",545
"2009-09-25",6,"PRESERVED_SPECIMEN",100791
"2010-11-17",0,"PRESERVED_SPECIMEN",612
"2007-12-19",6,"PRESERVED_SPECIMEN",71655
"2012-07-13",0,"PRESERVED_SPECIMEN",3934
"2016-04-05",3,"LIVING_SPECIMEN",710
"2016-04-05",3,"OBSERVATION",2
"2017-10-12",4,"HUMAN_OBSERVATION",30570
"2013-02-20",1,"PRESERVED_SPECIMEN",412256
"2008-12-17",4,"HUMAN_OBSERVATION",13887
"2012-01-18",6,"UNKNOWN",35883
"2013-05-21",6,"PRESERVED_SPECIMEN",1554400
"2015-01-19",7,"PRESERVED_SPECIMEN",242
"2018-07-11",5,"PRESERVED_SPECIMEN",29806
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",356
"2008-10-10",4,"LIVING_SPECIMEN",27
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2008-10-10",4,"OBSERVATION",3663
"2015-04-09",0,"MACHINE_OBSERVATION",19
"2014-09-08",4,"PRESERVED_SPECIMEN",556
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"HUMAN_OBSERVATION",2
"2009-04-06",0,"OBSERVATION",1371
"2017-10-12",1,"OBSERVATION",2855612
"2015-10-01",6,"HUMAN_OBSERVATION",2704
"2012-12-11",6,"HUMAN_OBSERVATION",1863
"2016-12-27",7,"PRESERVED_SPECIMEN",323
"2013-09-10",5,"LIVING_SPECIMEN",1389
"2017-04-12",2,"UNKNOWN",88
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"LITERATURE",20
"2009-04-06",1,"UNKNOWN",264905
"2016-10-07",7,"PRESERVED_SPECIMEN",320
"2011-02-21",0,"UNKNOWN",357
"2011-09-05",1,"FOSSIL_SPECIMEN",5328
"2015-01-19",0,"HUMAN_OBSERVATION",429
"2016-07-04",1,"PRESERVED_SPECIMEN",640176
"2017-07-24",0,"LIVING_SPECIMEN",6
"2014-03-28",6,"UNKNOWN",24538
"2015-07-03",4,"FOSSIL_SPECIMEN",709
"2017-07-24",0,"OBSERVATION",1372
"2017-12-22",4,"FOSSIL_SPECIMEN",1666
"2018-04-09",6,"HUMAN_OBSERVATION",22612
"2015-07-03",5,"UNKNOWN",6201
"2009-09-25",7,"PRESERVED_SPECIMEN",215
"2010-11-17",1,"PRESERVED_SPECIMEN",402153
"2015-10-01",3,"OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",40
"2012-07-13",1,"PRESERVED_SPECIMEN",415636
"2012-12-11",3,"OBSERVATION",2
"2016-04-05",4,"LIVING_SPECIMEN",47
"2009-04-06",4,"HUMAN_OBSERVATION",13902
"2016-04-05",4,"OBSERVATION",3384
"2016-07-04",0,"MACHINE_OBSERVATION",19
"2017-10-12",5,"HUMAN_OBSERVATION",34
"2012-03-26",0,"UNKNOWN",628
"2013-02-20",2,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",602
"2012-01-18",0,"PRESERVED_SPECIMEN",3435
"2012-01-18",7,"UNKNOWN",30
"2013-05-21",7,"PRESERVED_SPECIMEN",241
"2018-07-11",6,"PRESERVED_SPECIMEN",1764662
"2016-12-27",0,"HUMAN_OBSERVATION",431
"2012-10-31",3,"PRESERVED_SPECIMEN",75
"2011-06-10",1,"UNKNOWN",475934
"2013-09-10",0,"HUMAN_OBSERVATION",417
"2018-04-09",3,"LIVING_SPECIMEN",913
"2008-10-10",5,"LIVING_SPECIMEN",1239
"2010-04-01",4,"FOSSIL_SPECIMEN",701
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",30566
"2008-10-10",5,"OBSERVATION",150
"2015-04-09",1,"MACHINE_OBSERVATION",525
"2014-09-08",5,"PRESERVED_SPECIMEN",18055
"2010-07-26",6,"FOSSIL_SPECIMEN",1074
"2013-12-20",6,"HUMAN_OBSERVATION",2184
"2009-04-06",1,"OBSERVATION",4820585
"2010-07-26",0,"PRESERVED_SPECIMEN",1107
"2011-02-21",0,"OBSERVATION",1376
"2016-01-04",3,"HUMAN_OBSERVATION",4
"2008-04-01",4,"FOSSIL_SPECIMEN",419
"2013-09-10",6,"LIVING_SPECIMEN",2736
"2017-04-12",3,"UNKNOWN",1457
"2009-06-17",3,"PRESERVED_SPECIMEN",196
"2011-02-21",1,"UNKNOWN",480816
"2013-05-21",0,"HUMAN_OBSERVATION",417
"2015-01-19",1,"HUMAN_OBSERVATION",6438355
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",22
"2014-03-28",7,"UNKNOWN",2
"2015-07-03",5,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",2855447
"2013-12-20",3,"OBSERVATION",2
"2017-12-22",5,"FOSSIL_SPECIMEN",16
"2018-04-09",7,"HUMAN_OBSERVATION",4
"2015-07-03",6,"UNKNOWN",33069
"2009-12-16",4,"FOSSIL_SPECIMEN",701
"2015-10-01",4,"OBSERVATION",3384
"2016-01-04",0,"LIVING_SPECIMEN",4
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",3414
"2016-01-04",0,"OBSERVATION",1374
"2016-04-05",5,"LIVING_SPECIMEN",2043
"2008-06-27",0,"OBSERVATION",1371
"2015-04-09",0,"FOSSIL_SPECIMEN",755
"2016-04-05",5,"OBSERVATION",150
"2016-07-04",1,"MACHINE_OBSERVATION",571
"2017-10-12",6,"HUMAN_OBSERVATION",13335
"2015-04-09",1,"MATERIAL_SAMPLE",118
"2011-02-21",4,"HUMAN_OBSERVATION",31036
"2012-03-26",1,"UNKNOWN",277803
"2013-02-20",3,"PRESERVED_SPECIMEN",75
"2013-07-09",4,"FOSSIL_SPECIMEN",701
"2011-06-10",1,"FOSSIL_SPECIMEN",5329
"2012-01-18",1,"PRESERVED_SPECIMEN",412232
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",8,"PRESERVED_SPECIMEN",10
"2018-07-11",7,"PRESERVED_SPECIMEN",483
"2016-12-27",1,"HUMAN_OBSERVATION",17173621
"2012-10-31",4,"PRESERVED_SPECIMEN",387
"2011-06-10",2,"UNKNOWN",176
