"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",27
"2008-10-10","UNKNOWN","Phylum","Unknown","YearMonthDay",10
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",9737
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",32
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",16
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",32
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3203
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",7474
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",101
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",377
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",46
"2013-02-20","OBSERVATION","Order","Georeferenced","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",129109
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",392
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",89
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",39
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8761
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",480
"2017-04-12","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",338
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",82
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36390
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",243
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7493
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",87
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",15
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",734
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",261
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7570
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-03-26","UNKNOWN","Class","Unknown","Unknown",195
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",897
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7494
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10139
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",20
"2018-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",50
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3388
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",118403
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2449
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87378
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1744
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",217
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",265
"2013-07-09","UNKNOWN","Unknown","Unknown","YearMonthDay",182
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",6626
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31720
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1524
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",60
"2018-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",453
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",10
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",20813
"2008-10-10","UNKNOWN","Family","Unknown","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",3353
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",79
"2013-07-09","OBSERVATION","Genus","Unknown","YearOnly",10
"2013-12-20","OBSERVATION","Species","Unknown","YearOnly",558
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",20516
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",108
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",83
"2018-09-28","MATERIAL_SAMPLE","Order","Unknown","YearMonthDay",66
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39852
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2669
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",195811
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1369
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",28
"2012-12-11","OBSERVATION","Genus","Unknown","YearOnly",22
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2654
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",318218
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12084
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",782
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",207
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",698407
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",590
"2012-01-18","UNKNOWN","Phylum","Unknown","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1749119
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",11272
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",498
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3371
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",11382
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21726
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",150
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",99
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7031
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",9207
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",318
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",178
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1393
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Family","Unknown","YearOnly",6
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4028
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",54
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",372
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Class","Unknown","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25869
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",510
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2055
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",923
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8331
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonth",480
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",850521
"2017-10-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1351
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",703
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","Unknown",123
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2793
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14976
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Genus","Unknown","Unknown",133
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",228
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",54
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",661
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",610
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",36
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",838
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",9196
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2178
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",54
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",294878
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1034476
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22668
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",24585
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3340
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15898
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",35
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",229
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",552
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",3027
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9742
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",931
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",36
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",14065
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",137161
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",770
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1089
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",18930
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",95
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",38
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",20142
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",538
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",781
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46357
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5766516
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",31
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",32
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2111
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",95636
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8068
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1130
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3088
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",441
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",91070
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",991
"2018-07-11","UNKNOWN","Family","Unknown","YearMonth",40
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47972
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1359
"2008-10-10","OBSERVATION","Family","Unknown","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",23072
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",390
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72059
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",311
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",826
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",207
"2019-01-01","MACHINE_OBSERVATION","Phylum","Unknown","YearMonth",158
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",34
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",984
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",87
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",9931
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",96
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36846
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2018-04-09","UNKNOWN","Species","Unknown","YearMonthDay",35972
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",547
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",424
"2008-10-10","UNKNOWN","Unknown","Unknown","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1810
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",7568
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",441
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6758
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",180
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",414
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",45431
"2017-04-12","UNKNOWN","Unknown","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",722
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",1850
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonth",41
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",166
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14322
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2178
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",6448
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",462
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",290762
"2018-07-11","OBSERVATION","Species","Unknown","Unknown",7341
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",377
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonth",435
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1755
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2331
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",49995
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",530
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",683
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",112
"2018-04-09","MATERIAL_SAMPLE","Kingdom","Unknown","YearMonthDay",597
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36405
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",14
"2011-06-10","OBSERVATION","Class","Unknown","Unknown",9
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonthDay",26273
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",183
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",87228
"2017-07-24","UNKNOWN","Order","Georeferenced","YearOnly",3
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",116
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21695
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7312
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",33
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3866
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",528
"2013-12-20","UNKNOWN","Unknown","Unknown","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",105
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",166
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",29259
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Species","Unknown","YearMonthDay",7103
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1460
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",412296
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36801
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",10851
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",107
"2011-02-21","OBSERVATION","Class","Unknown","Unknown",1
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",25
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonthDay",26213
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",194244
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",4534
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",4753
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonthDay",10826
"2017-12-22","OBSERVATION","Infraspecies","Unknown","Unknown",1220
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",302
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",539
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",65
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39852
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",124
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3265
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",1044
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",18
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1440
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",654
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",27
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",304
"2008-06-27","OBSERVATION","Kingdom","Unknown","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",270
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",931
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",425
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",170380
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",303329
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5417
"2017-12-22","UNKNOWN","Genus","Unknown","YearOnly",76
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",150
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",404
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6176
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",21503
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1580
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",53
"2017-07-24","MATERIAL_SAMPLE","Class","Unknown","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10721
"2018-07-11","OBSERVATION","Family","CountryOnly","Unknown",56
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2483
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",30
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",47
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",6473
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2522640
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
"2017-04-12","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",201
"2017-04-12","MATERIAL_SAMPLE","Species","Unknown","Unknown",14
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14317
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5533163
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",204
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11072
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",162
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",64
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",208
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",24
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",681
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",628
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Class","Unknown","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",899
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",568
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",644389
