"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"PRESERVED_SPECIMEN",30301
"2017-10-12",5,"LIVING_SPECIMEN",8418
"2009-04-06",4,"OBSERVATION",2081
"2017-10-12",5,"OBSERVATION",167
"2010-07-26",3,"PRESERVED_SPECIMEN",730
"2011-02-21",3,"OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",54900
"2008-04-01",7,"FOSSIL_SPECIMEN",9
"2016-12-27",0,"LIVING_SPECIMEN",13
"2017-04-12",6,"UNKNOWN",13371
"2016-12-27",0,"OBSERVATION",391
"2008-10-10",0,"UNKNOWN",400
"2009-04-06",5,"UNKNOWN",3496
"2008-04-01",1,"PRESERVED_SPECIMEN",13150
"2009-06-17",6,"PRESERVED_SPECIMEN",120277
"2013-09-10",0,"OBSERVATION",397
"2011-02-21",4,"UNKNOWN",4237
"2014-03-28",0,"FOSSIL_SPECIMEN",563
"2015-01-19",4,"HUMAN_OBSERVATION",57825
"2016-07-04",5,"PRESERVED_SPECIMEN",133043
"2017-07-24",4,"LIVING_SPECIMEN",503
"2008-12-17",6,"UNKNOWN",4951
"2017-07-24",4,"OBSERVATION",1984
"2013-12-20",6,"OBSERVATION",1267180
"2009-12-16",7,"FOSSIL_SPECIMEN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",54595
"2015-10-01",7,"OBSERVATION",12814
"2016-01-04",3,"LIVING_SPECIMEN",1619
"2009-09-25",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",58543
"2012-12-11",7,"OBSERVATION",12814
"2016-01-04",3,"OBSERVATION",4
"2016-04-05",8,"LIVING_SPECIMEN",3
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",4
"2007-12-19",0,"OBSERVATION",349
"2017-07-24",1,"LITERATURE",4
"2009-12-16",1,"PRESERVED_SPECIMEN",30242
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2012-01-18",1,"FOSSIL_SPECIMEN",7622
"2012-03-26",4,"UNKNOWN",2474
"2013-02-20",6,"PRESERVED_SPECIMEN",193571
"2013-07-09",7,"FOSSIL_SPECIMEN",72
"2011-06-10",4,"FOSSIL_SPECIMEN",231
"2012-01-18",4,"PRESERVED_SPECIMEN",2828
"2013-05-21",0,"LIVING_SPECIMEN",6
"2016-12-27",4,"HUMAN_OBSERVATION",59606
"2012-10-31",7,"PRESERVED_SPECIMEN",3318
"2013-05-21",0,"OBSERVATION",397
"2015-01-19",1,"OBSERVATION",417764
"2015-07-03",1,"MACHINE_OBSERVATION",448
"2013-07-09",1,"PRESERVED_SPECIMEN",67406
"2011-06-10",5,"UNKNOWN",3479
"2013-09-10",4,"HUMAN_OBSERVATION",41533
"2018-04-09",7,"LIVING_SPECIMEN",46
"2016-04-05",0,"UNKNOWN",291
"2018-04-09",7,"OBSERVATION",12810
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"LIVING_SPECIMEN",2422
"2009-04-06",5,"OBSERVATION",222
"2017-10-12",6,"OBSERVATION",159
"2010-07-26",4,"PRESERVED_SPECIMEN",2262
"2011-02-21",4,"OBSERVATION",1984
"2016-01-04",7,"HUMAN_OBSERVATION",85
"2017-04-12",7,"UNKNOWN",19
"2016-12-27",1,"OBSERVATION",417361
"2008-10-10",1,"UNKNOWN",18110
"2009-04-06",6,"UNKNOWN",5137
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",3244
"2013-09-10",1,"OBSERVATION",417760
"2011-02-21",5,"UNKNOWN",3445
"2011-09-05",6,"FOSSIL_SPECIMEN",401
"2013-05-21",4,"HUMAN_OBSERVATION",41410
"2014-03-28",1,"FOSSIL_SPECIMEN",8084
"2015-01-19",5,"HUMAN_OBSERVATION",3053
"2016-07-04",6,"PRESERVED_SPECIMEN",473294
"2017-07-24",5,"LIVING_SPECIMEN",8352
"2018-07-11",3,"HUMAN_OBSERVATION",1007
"2008-12-17",7,"UNKNOWN",32
"2017-07-24",5,"OBSERVATION",167
"2011-09-05",0,"PRESERVED_SPECIMEN",707
"2013-12-20",7,"OBSERVATION",12814
"2015-07-03",3,"PRESERVED_SPECIMEN",340
"2010-11-17",6,"PRESERVED_SPECIMEN",172563
"2016-01-04",4,"LIVING_SPECIMEN",180
"2012-07-13",6,"PRESERVED_SPECIMEN",174010
"2016-01-04",4,"OBSERVATION",1984
"2017-12-22",3,"PRESERVED_SPECIMEN",1619
"2008-06-27",4,"OBSERVATION",3308
"2015-04-09",4,"FOSSIL_SPECIMEN",6091
"2007-12-19",1,"OBSERVATION",417286
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",3745
"2013-02-20",7,"PRESERVED_SPECIMEN",3325
"2012-01-18",5,"PRESERVED_SPECIMEN",58686
"2015-01-19",2,"LIVING_SPECIMEN",10
"2016-12-27",5,"HUMAN_OBSERVATION",10170
"2018-07-11",0,"LIVING_SPECIMEN",20
"2013-05-21",1,"OBSERVATION",574588
"2018-07-11",0,"OBSERVATION",5
"2011-06-10",6,"UNKNOWN",4203
"2013-09-10",5,"HUMAN_OBSERVATION",772
"2015-10-01",0,"UNKNOWN",261
"2012-12-11",0,"UNKNOWN",254
"2018-04-09",8,"LIVING_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",9878
"2015-04-09",6,"MACHINE_OBSERVATION",18
"2010-04-01",3,"PRESERVED_SPECIMEN",730
"2017-10-12",7,"LIVING_SPECIMEN",46
"2009-04-06",6,"OBSERVATION",1259616
"2017-10-12",7,"OBSERVATION",12814
"2010-07-26",5,"PRESERVED_SPECIMEN",54486
"2011-02-21",5,"OBSERVATION",222
"2016-12-27",2,"LIVING_SPECIMEN",5
"2018-04-09",0,"UNKNOWN",4536
"2009-04-06",7,"UNKNOWN",32
"2008-04-01",3,"PRESERVED_SPECIMEN",147
"2011-02-21",6,"UNKNOWN",4169
"2011-09-05",7,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"HUMAN_OBSERVATION",772
"2015-01-19",6,"HUMAN_OBSERVATION",43432
"2016-07-04",7,"PRESERVED_SPECIMEN",3496
"2017-07-24",6,"LIVING_SPECIMEN",2416
"2018-07-11",4,"HUMAN_OBSERVATION",72613
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",132
"2011-09-05",1,"PRESERVED_SPECIMEN",37466
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2015-07-03",4,"PRESERVED_SPECIMEN",4075
"2010-11-17",7,"PRESERVED_SPECIMEN",3288
"2016-01-04",5,"LIVING_SPECIMEN",4395
"2009-09-25",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",3318
"2016-01-04",5,"OBSERVATION",246
"2017-12-22",4,"PRESERVED_SPECIMEN",22051
"2008-06-27",5,"OBSERVATION",221
"2015-04-09",5,"FOSSIL_SPECIMEN",20
"2016-07-04",6,"MACHINE_OBSERVATION",18
"2009-12-16",3,"PRESERVED_SPECIMEN",730
"2012-03-26",6,"UNKNOWN",6580
"2011-06-10",6,"FOSSIL_SPECIMEN",401
"2012-01-18",6,"PRESERVED_SPECIMEN",172412
"2015-10-01",0,"FOSSIL_SPECIMEN",730
"2012-12-11",0,"FOSSIL_SPECIMEN",93
"2013-05-21",2,"LIVING_SPECIMEN",10
"2013-12-20",0,"UNKNOWN",188
"2015-01-19",3,"LIVING_SPECIMEN",1607
"2015-10-01",1,"MATERIAL_SAMPLE",17
"2016-12-27",6,"HUMAN_OBSERVATION",1591100
"2015-01-19",3,"OBSERVATION",4
"2018-07-11",1,"OBSERVATION",975
"2013-07-09",3,"PRESERVED_SPECIMEN",761
"2011-06-10",0,"PRESERVED_SPECIMEN",707
"2011-06-10",7,"UNKNOWN",54
"2013-09-10",6,"HUMAN_OBSERVATION",18550
"2015-10-01",1,"UNKNOWN",9968
"2012-12-11",1,"UNKNOWN",12984
"2016-04-05",2,"UNKNOWN",5
"2014-09-08",0,"LIVING_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",2278
"2017-10-12",8,"LIVING_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",9323
"2010-07-26",6,"PRESERVED_SPECIMEN",168479
"2011-02-21",6,"OBSERVATION",1259617
"2010-11-17",0,"HUMAN_OBSERVATION",551
"2016-12-27",3,"LIVING_SPECIMEN",2874
"2016-12-27",3,"OBSERVATION",4
"2018-04-09",1,"UNKNOWN",28980
"2008-10-10",3,"UNKNOWN",157
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1771
"2013-09-10",3,"OBSERVATION",4
"2011-02-21",7,"UNKNOWN",54
"2013-05-21",6,"HUMAN_OBSERVATION",18550
"2015-01-19",7,"HUMAN_OBSERVATION",87
"2017-07-24",7,"LIVING_SPECIMEN",46
"2018-07-11",5,"HUMAN_OBSERVATION",16526
"2017-07-24",7,"OBSERVATION",12814
"2017-10-12",0,"UNKNOWN",4572
"2017-04-12",1,"MACHINE_OBSERVATION",2164
"2015-07-03",5,"PRESERVED_SPECIMEN",77622
"2016-01-04",6,"LIVING_SPECIMEN",2422
"2009-09-25",3,"LIVING_SPECIMEN",1485
"2016-01-04",6,"OBSERVATION",1267330
"2017-12-22",5,"PRESERVED_SPECIMEN",246255
"2007-12-19",3,"LIVING_SPECIMEN",1476
"2008-06-27",6,"OBSERVATION",1259616
"2013-12-20",0,"FOSSIL_SPECIMEN",555
"2015-04-09",6,"FOSSIL_SPECIMEN",535
"2007-12-19",3,"OBSERVATION",4
"2009-12-16",4,"PRESERVED_SPECIMEN",2277
"2012-01-18",4,"FOSSIL_SPECIMEN",273
"2012-03-26",7,"UNKNOWN",34
"2011-06-10",7,"FOSSIL_SPECIMEN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",3313
"2015-10-01",1,"FOSSIL_SPECIMEN",9537
"2012-12-11",1,"FOSSIL_SPECIMEN",7639
"2013-05-21",3,"LIVING_SPECIMEN",1593
"2013-12-20",1,"UNKNOWN",9884
"2015-01-19",4,"LIVING_SPECIMEN",171
"2015-04-09",0,"PRESERVED_SPECIMEN",6285
"2016-12-27",7,"HUMAN_OBSERVATION",118
"2018-07-11",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"OBSERVATION",4
"2015-01-19",4,"OBSERVATION",1984
"2013-07-09",4,"PRESERVED_SPECIMEN",3092
"2011-06-10",1,"PRESERVED_SPECIMEN",37182
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2015-10-01",2,"UNKNOWN",5
"2016-04-05",3,"UNKNOWN",65314
"2010-04-01",5,"PRESERVED_SPECIMEN",54599
"2010-07-26",7,"PRESERVED_SPECIMEN",3245
"2011-02-21",7,"OBSERVATION",11091
"2017-04-12",0,"FOSSIL_SPECIMEN",759
"2010-11-17",1,"HUMAN_OBSERVATION",298
"2016-12-27",4,"LIVING_SPECIMEN",491
"2017-04-12",1,"MATERIAL_SAMPLE",538
"2016-12-27",4,"OBSERVATION",1984
"2018-04-09",2,"UNKNOWN",5
"2008-10-10",4,"UNKNOWN",1662
"2008-04-01",5,"PRESERVED_SPECIMEN",44765
"2013-09-10",4,"OBSERVATION",1984
"2008-12-17",0,"FOSSIL_SPECIMEN",72
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2014-03-28",4,"FOSSIL_SPECIMEN",6041
"2017-07-24",8,"LIVING_SPECIMEN",3
"2018-07-11",6,"HUMAN_OBSERVATION",1676502
"2017-10-12",1,"UNKNOWN",29695
"2011-09-05",3,"PRESERVED_SPECIMEN",1215
"2015-07-03",6,"PRESERVED_SPECIMEN",258190
"2016-12-27",1,"LITERATURE",4
"2016-01-04",7,"LIVING_SPECIMEN",44
"2009-09-25",4,"LIVING_SPECIMEN",171
"2016-01-04",7,"OBSERVATION",12814
"2017-12-22",6,"PRESERVED_SPECIMEN",1101718
"2007-12-19",4,"LIVING_SPECIMEN",170
"2008-06-27",7,"OBSERVATION",4661
"2013-12-20",1,"FOSSIL_SPECIMEN",8076
"2015-04-09",7,"FOSSIL_SPECIMEN",72
"2007-12-19",4,"OBSERVATION",1442
"2017-07-24",0,"UNKNOWN",909
"2009-12-16",5,"PRESERVED_SPECIMEN",54606
"2012-03-26",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",551
"2013-05-21",4,"LIVING_SPECIMEN",171
"2015-01-19",5,"LIVING_SPECIMEN",4124
"2015-04-09",1,"PRESERVED_SPECIMEN",80007
"2018-07-11",3,"LIVING_SPECIMEN",3298
"2013-05-21",4,"OBSERVATION",1984
"2015-01-19",5,"OBSERVATION",246
"2012-10-31",0,"LIVING_SPECIMEN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",61327
"2015-10-01",3,"UNKNOWN",65313
"2012-12-11",3,"UNKNOWN",129917
"2016-04-05",4,"UNKNOWN",694
"2014-09-08",2,"LIVING_SPECIMEN",10
"2010-04-01",6,"PRESERVED_SPECIMEN",168673
"2017-04-12",1,"FOSSIL_SPECIMEN",10430
"2016-12-27",5,"LIVING_SPECIMEN",8235
"2016-12-27",5,"OBSERVATION",167
"2018-04-09",3,"UNKNOWN",65313
"2008-10-10",5,"UNKNOWN",3501
"2009-04-06",0,"FOSSIL_SPECIMEN",72
"2008-04-01",6,"PRESERVED_SPECIMEN",106639
"2013-09-10",5,"OBSERVATION",222
"2008-12-17",1,"FOSSIL_SPECIMEN",7096
"2009-06-17",0,"LIVING_SPECIMEN",3
"2014-03-28",5,"FOSSIL_SPECIMEN",20
"2018-07-11",7,"HUMAN_OBSERVATION",386
"2017-10-12",2,"UNKNOWN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",2825
"2015-07-03",7,"PRESERVED_SPECIMEN",3347
"2017-07-24",0,"FOSSIL_SPECIMEN",758
"2016-01-04",8,"LIVING_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",4124
"2017-12-22",7,"PRESERVED_SPECIMEN",6518
"2007-12-19",5,"LIVING_SPECIMEN",4081
"2007-12-19",5,"OBSERVATION",221
"2017-07-24",1,"UNKNOWN",32899
"2009-12-16",6,"PRESERVED_SPECIMEN",168328
"2012-01-18",6,"FOSSIL_SPECIMEN",405
"2013-02-20",0,"LIVING_SPECIMEN",6
"2010-07-26",1,"HUMAN_OBSERVATION",298
"2013-05-21",5,"LIVING_SPECIMEN",4129
"2013-12-20",3,"UNKNOWN",128960
"2015-01-19",6,"LIVING_SPECIMEN",2418
"2018-07-11",4,"LIVING_SPECIMEN",507
"2013-05-21",5,"OBSERVATION",222
"2015-01-19",6,"OBSERVATION",1267327
"2015-07-03",6,"MACHINE_OBSERVATION",18
"2018-07-11",4,"OBSERVATION",542
"2013-07-09",6,"PRESERVED_SPECIMEN",194351
"2011-06-10",3,"PRESERVED_SPECIMEN",1215
"2015-10-01",4,"UNKNOWN",349
"2012-12-11",4,"UNKNOWN",2473
"2016-01-04",0,"UNKNOWN",261
"2008-06-27",0,"UNKNOWN",618
"2016-04-05",5,"UNKNOWN",6456
"2016-10-07",0,"HUMAN_OBSERVATION",1565
"2014-09-08",3,"LIVING_SPECIMEN",1607
"2010-04-01",7,"PRESERVED_SPECIMEN",3241
"2018-07-11",1,"LITERATURE",4
"2016-12-27",6,"LIVING_SPECIMEN",2416
"2016-12-27",6,"OBSERVATION",152
"2017-12-22",0,"HUMAN_OBSERVATION",1771
"2018-04-09",4,"UNKNOWN",363
"2008-10-10",6,"UNKNOWN",5039
"2009-04-06",1,"FOSSIL_SPECIMEN",7127
"2009-09-25",0,"HUMAN_OBSERVATION",499
"2008-04-01",7,"PRESERVED_SPECIMEN",3029
"2011-02-21",0,"FOSSIL_SPECIMEN",80
"2013-09-10",6,"OBSERVATION",1259617
"2014-03-28",6,"FOSSIL_SPECIMEN",530
"2017-10-12",3,"UNKNOWN",65361
"2011-09-05",5,"PRESERVED_SPECIMEN",58652
"2014-03-28",0,"PRESERVED_SPECIMEN",2301
"2017-07-24",1,"FOSSIL_SPECIMEN",10411
"2009-09-25",6,"LIVING_SPECIMEN",182
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",161
"2010-11-17",0,"OBSERVATION",429
"2012-07-13",0,"LIVING_SPECIMEN",6
"2007-12-19",6,"OBSERVATION",1230799
"2012-03-26",0,"FOSSIL_SPECIMEN",141
"2017-07-24",2,"UNKNOWN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",3246
"2012-01-18",7,"FOSSIL_SPECIMEN",8
"2015-10-01",4,"FOSSIL_SPECIMEN",6487
"2012-12-11",4,"FOSSIL_SPECIMEN",317
"2013-05-21",6,"LIVING_SPECIMEN",2546
"2013-12-20",4,"UNKNOWN",1844
"2015-01-19",7,"LIVING_SPECIMEN",34
"2015-04-09",3,"PRESERVED_SPECIMEN",337
"2018-07-11",5,"LIVING_SPECIMEN",8448
"2008-06-27",0,"FOSSIL_SPECIMEN",68
"2013-05-21",6,"OBSERVATION",1259617
"2015-01-19",7,"OBSERVATION",12814
"2018-07-11",5,"OBSERVATION",200
"2012-10-31",2,"LIVING_SPECIMEN",10
"2013-07-09",7,"PRESERVED_SPECIMEN",3325
"2011-06-10",4,"PRESERVED_SPECIMEN",2828
"2015-10-01",5,"UNKNOWN",6456
"2012-12-11",5,"UNKNOWN",3259
"2016-01-04",1,"UNKNOWN",9965
"2008-06-27",1,"UNKNOWN",13637
"2016-04-05",6,"UNKNOWN",3514
"2016-10-07",1,"HUMAN_OBSERVATION",418586
"2014-09-08",4,"LIVING_SPECIMEN",171
"2010-11-17",4,"HUMAN_OBSERVATION",20670
"2016-12-27",7,"LIVING_SPECIMEN",45
"2016-12-27",7,"OBSERVATION",12814
"2017-12-22",1,"HUMAN_OBSERVATION",2196424
"2018-04-09",5,"UNKNOWN",6143
"2008-10-10",7,"UNKNOWN",32
"2009-09-25",1,"HUMAN_OBSERVATION",88
"2011-02-21",1,"FOSSIL_SPECIMEN",7501
"2013-09-10",7,"OBSERVATION",12814
"2009-06-17",2,"LIVING_SPECIMEN",5
"2014-03-28",7,"FOSSIL_SPECIMEN",72
"2017-10-12",4,"UNKNOWN",719
"2011-09-05",6,"PRESERVED_SPECIMEN",173573
"2014-03-28",1,"PRESERVED_SPECIMEN",77905
"2009-09-25",7,"LIVING_SPECIMEN",34
"2007-12-19",7,"LIVING_SPECIMEN",34
"2010-11-17",1,"OBSERVATION",512308
"2013-12-20",4,"FOSSIL_SPECIMEN",5886
"2007-12-19",7,"OBSERVATION",2310
"2012-03-26",1,"FOSSIL_SPECIMEN",7622
"2017-07-24",3,"UNKNOWN",65314
"2013-02-20",2,"LIVING_SPECIMEN",10
"2015-10-01",5,"FOSSIL_SPECIMEN",20
"2013-05-21",7,"LIVING_SPECIMEN",44
"2013-12-20",5,"UNKNOWN",3251
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",4340
"2018-07-11",6,"LIVING_SPECIMEN",2377
"2008-06-27",1,"FOSSIL_SPECIMEN",6518
"2013-05-21",7,"OBSERVATION",12814
"2018-07-11",6,"OBSERVATION",31
"2012-10-31",3,"LIVING_SPECIMEN",1593
"2011-06-10",5,"PRESERVED_SPECIMEN",58651
"2015-10-01",6,"UNKNOWN",3498
"2012-12-11",6,"UNKNOWN",3973
"2016-01-04",2,"UNKNOWN",5
"2016-04-05",7,"UNKNOWN",18
"2014-09-08",5,"LIVING_SPECIMEN",4124
"2015-01-19",0,"UNKNOWN",694
"2017-04-12",4,"FOSSIL_SPECIMEN",6504
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-11-17",5,"HUMAN_OBSERVATION",767
"2016-12-27",8,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",381
"2018-04-09",6,"UNKNOWN",3282
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",224
"2009-06-17",3,"LIVING_SPECIMEN",1485
"2017-10-12",5,"UNKNOWN",6234
"2011-09-05",7,"PRESERVED_SPECIMEN",3313
"2017-04-12",6,"MACHINE_OBSERVATION",18
"2016-12-27",0,"UNKNOWN",915
"2010-11-17",2,"LIVING_SPECIMEN",5
"2013-09-10",0,"UNKNOWN",218
"2012-07-13",2,"LIVING_SPECIMEN",10
"2013-12-20",5,"FOSSIL_SPECIMEN",20
"2017-07-24",4,"UNKNOWN",708
"2014-09-08",0,"HUMAN_OBSERVATION",1183
"2013-02-20",3,"LIVING_SPECIMEN",1593
"2015-10-01",6,"FOSSIL_SPECIMEN",538
"2010-07-26",4,"HUMAN_OBSERVATION",20670
"2012-12-11",6,"FOSSIL_SPECIMEN",408
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",2942
"2014-03-28",1,"MACHINE_OBSERVATION",448
"2015-04-09",5,"PRESERVED_SPECIMEN",76533
"2018-07-11",7,"LIVING_SPECIMEN",46
"2018-07-11",7,"OBSERVATION",12810
"2012-10-31",4,"LIVING_SPECIMEN",171
"2011-06-10",6,"PRESERVED_SPECIMEN",173423
"2015-10-01",0,"PRESERVED_SPECIMEN",7989
"2015-10-01",7,"UNKNOWN",15
"2012-12-11",0,"PRESERVED_SPECIMEN",882
"2012-12-11",7,"UNKNOWN",25
"2016-01-04",3,"UNKNOWN",65313
"2008-06-27",3,"UNKNOWN",157
"2009-09-25",0,"UNKNOWN",259
"2007-12-19",0,"UNKNOWN",212
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2014-09-08",6,"LIVING_SPECIMEN",2473
"2013-05-21",0,"UNKNOWN",251
"2015-01-19",1,"UNKNOWN",23629
"2017-04-12",5,"FOSSIL_SPECIMEN",20
"2010-11-17",6,"HUMAN_OBSERVATION",18531
"2010-07-26",1,"OBSERVATION",438151
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2017-12-22",3,"HUMAN_OBSERVATION",1004
"2018-04-09",7,"UNKNOWN",4
"2009-04-06",4,"FOSSIL_SPECIMEN",228
"2009-06-17",4,"LIVING_SPECIMEN",171
"2017-10-12",6,"UNKNOWN",13295
"2016-10-07",0,"LIVING_SPECIMEN",14
"2016-10-07",0,"OBSERVATION",391
"2013-09-10",0,"FOSSIL_SPECIMEN",555
"2014-03-28",3,"PRESERVED_SPECIMEN",779
"2016-12-27",1,"UNKNOWN",32850
"2015-07-03",0,"LIVING_SPECIMEN",7
"2017-07-24",4,"FOSSIL_SPECIMEN",6506
"2010-11-17",3,"LIVING_SPECIMEN",1485
"2013-09-10",1,"UNKNOWN",9893
"2010-11-17",3,"OBSERVATION",4
"2012-07-13",3,"LIVING_SPECIMEN",1593
"2013-12-20",6,"FOSSIL_SPECIMEN",488
"2017-12-22",0,"LIVING_SPECIMEN",17
"2017-07-24",5,"UNKNOWN",6177
"2017-12-22",0,"OBSERVATION",391
"2014-09-08",1,"HUMAN_OBSERVATION",270623
"2009-09-25",0,"OBSERVATION",381
"2013-02-20",4,"LIVING_SPECIMEN",171
"2015-10-01",7,"FOSSIL_SPECIMEN",72
"2010-07-26",5,"HUMAN_OBSERVATION",767
"2012-12-11",7,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",1006
"2013-12-20",7,"UNKNOWN",24
"2015-04-09",6,"PRESERVED_SPECIMEN",240125
"2018-07-11",8,"LIVING_SPECIMEN",3
"2012-10-31",5,"LIVING_SPECIMEN",4129
"2011-06-10",7,"PRESERVED_SPECIMEN",3314
"2015-10-01",1,"PRESERVED_SPECIMEN",102618
"2012-12-11",1,"PRESERVED_SPECIMEN",56357
"2016-01-04",4,"UNKNOWN",349
"2008-06-27",4,"UNKNOWN",1451
"2009-09-25",1,"UNKNOWN",14847
"2007-12-19",1,"UNKNOWN",6490
"2016-10-07",4,"HUMAN_OBSERVATION",58609
"2014-09-08",7,"LIVING_SPECIMEN",34
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",17108
"2015-01-19",2,"UNKNOWN",5
"2018-07-11",0,"UNKNOWN",4536
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2017-04-12",6,"FOSSIL_SPECIMEN",622
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2008-10-10",0,"FOSSIL_SPECIMEN",67
"2016-04-05",1,"MACHINE_OBSERVATION",553
"2017-12-22",4,"HUMAN_OBSERVATION",96241
"2009-09-25",4,"HUMAN_OBSERVATION",18065
"2017-04-12",0,"PRESERVED_SPECIMEN",13077
"2011-02-21",4,"FOSSIL_SPECIMEN",231
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",104
"2009-06-17",5,"LIVING_SPECIMEN",4124
"2008-04-01",0,"OBSERVATION",349
"2017-10-12",7,"UNKNOWN",18
"2016-10-07",1,"OBSERVATION",417361
"2008-12-17",0,"PRESERVED_SPECIMEN",383
"2013-09-10",1,"FOSSIL_SPECIMEN",8079
"2014-03-28",4,"PRESERVED_SPECIMEN",5455
"2012-10-31",0,"HUMAN_OBSERVATION",799
"2016-12-27",2,"UNKNOWN",5
"2017-07-24",5,"FOSSIL_SPECIMEN",20
"2010-11-17",4,"LIVING_SPECIMEN",171
"2010-11-17",4,"OBSERVATION",2081
"2012-07-13",4,"LIVING_SPECIMEN",171
"2013-12-20",7,"FOSSIL_SPECIMEN",72
"2012-03-26",4,"FOSSIL_SPECIMEN",273
"2017-07-24",6,"UNKNOWN",3308
"2017-12-22",1,"OBSERVATION",417080
"2009-09-25",1,"OBSERVATION",436243
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",4129
"2010-07-26",6,"HUMAN_OBSERVATION",18525
"2013-12-20",1,"PRESERVED_SPECIMEN",69568
"2015-04-09",7,"PRESERVED_SPECIMEN",3331
"2008-06-27",4,"FOSSIL_SPECIMEN",222
"2012-10-31",6,"LIVING_SPECIMEN",2475
"2013-07-09",0,"LIVING_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",6456
"2016-04-05",0,"FOSSIL_SPECIMEN",734
"2008-06-27",5,"UNKNOWN",3436
"2016-04-05",1,"MATERIAL_SAMPLE",118
"2016-10-07",5,"HUMAN_OBSERVATION",10078
"2009-06-17",0,"HUMAN_OBSERVATION",499
"2014-09-08",8,"LIVING_SPECIMEN",3
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2015-01-19",3,"UNKNOWN",65866
"2018-07-11",1,"UNKNOWN",28980
"2015-10-01",1,"MACHINE_OBSERVATION",448
"2017-04-12",7,"FOSSIL_SPECIMEN",78
"2010-07-26",3,"LIVING_SPECIMEN",1485
"2008-10-10",1,"FOSSIL_SPECIMEN",6519
"2010-07-26",3,"OBSERVATION",4
"2017-12-22",5,"HUMAN_OBSERVATION",13781
"2009-04-06",6,"FOSSIL_SPECIMEN",104
"2009-09-25",5,"HUMAN_OBSERVATION",767
"2017-04-12",1,"PRESERVED_SPECIMEN",228189
"2008-12-17",7,"FOSSIL_SPECIMEN",8
"2009-06-17",6,"LIVING_SPECIMEN",187
"2008-04-01",1,"OBSERVATION",417331
"2009-04-06",0,"PRESERVED_SPECIMEN",383
"2015-04-09",0,"HUMAN_OBSERVATION",1229
"2013-02-20",0,"HUMAN_OBSERVATION",799
"2016-10-07",2,"LIVING_SPECIMEN",10
"2008-12-17",1,"PRESERVED_SPECIMEN",21371
"2014-03-28",5,"PRESERVED_SPECIMEN",61937
"2012-10-31",1,"HUMAN_OBSERVATION",727
"2016-12-27",3,"UNKNOWN",65314
