"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",10878
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",397
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27640
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1340
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",349801
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16284
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2951
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",90215
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3726
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",349801
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16284
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",223
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",611
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1143886
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",346
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",154
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",45
"2008-06-27","OBSERVATION","Unknown","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",263
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6291
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2745
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",96
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1235
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16284
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7563
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",154
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77544
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",218
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",2079
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",252
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25673
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",911618
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3409
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4022
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5757
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",314
"2017-07-24","LIVING_SPECIMEN","Class","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2266
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",394
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1456
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11514
"2012-03-26","OBSERVATION","Unknown","Unknown","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63929
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",611
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63929
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",16298
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",154
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",344174
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2560
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",447
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81907
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",23
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2951
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1829
"2009-04-06","OBSERVATION","Unknown","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",155
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67394
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",218
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18811
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonth",33
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5604
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",218
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36153
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2375
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",640719
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2440
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1020
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",4578
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",154
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",146
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4516
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",13
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",650825
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",80
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1496
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2745
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4516
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",3664
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",344174
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",7841
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",679
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonth",3664
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95251
"2012-03-26","OBSERVATION","Species","Unknown","YearMonth",185
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77544
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4706
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11549
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2266
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",964
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",4578
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10073
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",640719
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",957
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18959
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60241
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",252
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12172
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonth",169
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8365
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94590
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",3664
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Unknown","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",168
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3333
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",205
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",218
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",162029
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3529
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10356
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25914
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",611
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",131
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",3664
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",66
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",85979
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1150
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",218
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1148
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",138
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",96
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1337
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",697
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",1540
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",138
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",650
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonth",144
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",646
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3023
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonth",144
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",341
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",171
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",555
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11403
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6230
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",911216
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",100
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",146
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",183
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7849
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1140
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",183
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19568
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1020
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonth",144
"2011-09-05","OBSERVATION","Unknown","Unknown","Unknown",1
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",697
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8169
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",975
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23263
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",144
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2951
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonth",33
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",174
"2015-10-01","OBSERVATION","Species","Unknown","YearMonth",185
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",24
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",7841
"2009-12-16","OBSERVATION","Unknown","Unknown","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",611
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonth",144
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",218
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",611
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50990
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3410
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2405
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1095
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2079
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonth",685
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1509
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonth",169
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",357
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4588
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",67
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27195
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",323
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",1068
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30550
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3532
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",611
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2576
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",679
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11545
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",475
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",247939
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",263
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",907
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",4578
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",64
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1763
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3554
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7671
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",611
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89554
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2015-07-03","OBSERVATION","Unknown","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",180
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",146
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",303
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1167
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",218
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",80
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",33
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",640719
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",169
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5913
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",162029
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",187
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1439
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",640719
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2259
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",80
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",94
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",599
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",144
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",357
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4629
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4706
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",964
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",105
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12915
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",344174
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4706
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11514
