"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",17
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",566
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",537
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",922
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",208
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",144
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",107
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",2979
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",648
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",142
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",78
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",101
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",88
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",372
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",23
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",15
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",231
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4098
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41672
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4252
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1354
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",792
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30962
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",202196
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2482
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1479
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",633
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",645
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1561
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",177
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",338
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",356
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",485
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1303
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48225
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8573
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4498
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",511
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1135
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",172
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",445
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1664
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9671
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",125
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",417
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",697
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32614
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",875
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",267344
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",223
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15440
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1327
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",10
"2017-12-22","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2017-12-22","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1345
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",760
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",827
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",41
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",113
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",77
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",3
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",1309
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",208
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",20
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",704
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",78
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",125
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",173
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",70
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",122
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",3186
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",142
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",243
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",719
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",17
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",661
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",185960
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33032
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2382
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1495
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",158
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",633
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1330
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34727
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1361
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1561
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",176
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",339
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",411
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1305
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8637
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4493
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1113
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",158
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",169
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",445
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",485
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9923
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47571
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",125
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",417
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",536
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",693
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7671
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18288
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4179
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3781
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",902
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30932
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",267865
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15525
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1327
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",223
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2018-04-09","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2018-04-09","MATERIAL_CITATION","Species","CountryOnly","YearMonth",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",10
"2018-04-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",759
