"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"PRESERVED_SPECIMEN",225776
"2017-10-12",1,"OCCURRENCE",1864
"2017-10-12",1,"HUMAN_OBSERVATION",178066
"2017-10-12",1,"OBSERVATION",2349
"2017-10-12",1,"MATERIAL_CITATION",18
"2017-10-12",3,"PRESERVED_SPECIMEN",55
"2017-10-12",3,"LIVING_SPECIMEN",17
"2017-10-12",4,"FOSSIL_SPECIMEN",85
"2017-10-12",4,"PRESERVED_SPECIMEN",26
"2017-10-12",4,"HUMAN_OBSERVATION",4483
"2017-10-12",4,"OBSERVATION",1170
"2017-10-12",5,"PRESERVED_SPECIMEN",1239
"2017-10-12",5,"OCCURRENCE",56
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2017-10-12",5,"LIVING_SPECIMEN",29
"2017-10-12",5,"OBSERVATION",17
"2017-10-12",6,"FOSSIL_SPECIMEN",10
"2017-10-12",6,"PRESERVED_SPECIMEN",173500
"2017-10-12",6,"OCCURRENCE",6197
"2017-10-12",6,"HUMAN_OBSERVATION",119
"2017-10-12",6,"LIVING_SPECIMEN",169
"2017-10-12",6,"MATERIAL_CITATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",98
"2017-10-12",7,"HUMAN_OBSERVATION",218
"2017-10-12",7,"LIVING_SPECIMEN",4
"2017-12-22",0,"MATERIAL_CITATION",2
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",18
"2017-12-22",0,"PRESERVED_SPECIMEN",4734
"2017-12-22",0,"OCCURRENCE",23
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"LIVING_SPECIMEN",23
"2017-12-22",0,"OBSERVATION",58
"2017-12-22",1,"OBSERVATION",2349
"2017-12-22",1,"MATERIAL_CITATION",18
"2017-12-22",1,"MACHINE_OBSERVATION",171
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2017-12-22",1,"FOSSIL_SPECIMEN",107
"2017-12-22",1,"PRESERVED_SPECIMEN",225951
"2017-12-22",1,"OCCURRENCE",1830
"2017-12-22",1,"HUMAN_OBSERVATION",280047
"2017-12-22",3,"LIVING_SPECIMEN",17
"2017-12-22",3,"PRESERVED_SPECIMEN",55
"2017-12-22",4,"HUMAN_OBSERVATION",4483
"2017-12-22",4,"OBSERVATION",1170
"2017-12-22",4,"FOSSIL_SPECIMEN",85
"2017-12-22",4,"PRESERVED_SPECIMEN",26
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2017-12-22",5,"LIVING_SPECIMEN",29
"2017-12-22",5,"OBSERVATION",17
"2017-12-22",5,"PRESERVED_SPECIMEN",791
"2017-12-22",5,"OCCURRENCE",56
"2017-12-22",6,"OCCURRENCE",6193
"2017-12-22",6,"HUMAN_OBSERVATION",128
"2017-12-22",6,"LIVING_SPECIMEN",169
"2017-12-22",6,"MATERIAL_CITATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",10
"2017-12-22",6,"PRESERVED_SPECIMEN",174573
"2017-12-22",7,"HUMAN_OBSERVATION",218
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-12-22",7,"PRESERVED_SPECIMEN",105
"2018-04-09",0,"FOSSIL_SPECIMEN",6
"2018-04-09",0,"PRESERVED_SPECIMEN",4756
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"OCCURRENCE",18
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",0,"LIVING_SPECIMEN",23
"2018-04-09",0,"MATERIAL_CITATION",2
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",113
"2018-04-09",1,"PRESERVED_SPECIMEN",226233
"2018-04-09",1,"MACHINE_OBSERVATION",171
"2018-04-09",1,"OCCURRENCE",1809
"2018-04-09",1,"HUMAN_OBSERVATION",280605
"2018-04-09",1,"OBSERVATION",2079
"2018-04-09",1,"MATERIAL_CITATION",18
"2018-04-09",3,"PRESERVED_SPECIMEN",55
"2018-04-09",3,"LIVING_SPECIMEN",17
"2018-04-09",4,"FOSSIL_SPECIMEN",93
"2018-04-09",4,"PRESERVED_SPECIMEN",26
"2018-04-09",4,"HUMAN_OBSERVATION",4483
"2018-04-09",4,"OBSERVATION",1170
"2018-04-09",5,"PRESERVED_SPECIMEN",792
"2018-04-09",5,"OCCURRENCE",55
"2018-04-09",5,"HUMAN_OBSERVATION",12
"2018-04-09",5,"LIVING_SPECIMEN",29
"2018-04-09",5,"OBSERVATION",17
"2018-04-09",6,"FOSSIL_SPECIMEN",37
"2018-04-09",6,"PRESERVED_SPECIMEN",177669
"2018-04-09",6,"OCCURRENCE",3722
"2018-04-09",6,"HUMAN_OBSERVATION",173
"2018-04-09",6,"LIVING_SPECIMEN",169
"2018-04-09",6,"MATERIAL_CITATION",1
"2018-04-09",7,"PRESERVED_SPECIMEN",105
"2018-04-09",7,"HUMAN_OBSERVATION",218
"2018-04-09",7,"LIVING_SPECIMEN",4
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",7
"2018-07-11",0,"PRESERVED_SPECIMEN",4851
"2018-07-11",0,"OCCURRENCE",18
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",23
"2018-07-11",0,"MATERIAL_CITATION",2
"2018-07-11",1,"MACHINE_OBSERVATION",173
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",118
"2018-07-11",1,"PRESERVED_SPECIMEN",226462
"2018-07-11",1,"OCCURRENCE",1809
"2018-07-11",1,"HUMAN_OBSERVATION",280860
"2018-07-11",1,"MATERIAL_CITATION",18
"2018-07-11",3,"PRESERVED_SPECIMEN",55
"2018-07-11",3,"LIVING_SPECIMEN",17
"2018-07-11",4,"FOSSIL_SPECIMEN",93
"2018-07-11",4,"PRESERVED_SPECIMEN",26
"2018-07-11",4,"HUMAN_OBSERVATION",4663
"2018-07-11",4,"OBSERVATION",1170
"2018-07-11",5,"PRESERVED_SPECIMEN",613
"2018-07-11",5,"OCCURRENCE",55
"2018-07-11",5,"HUMAN_OBSERVATION",15
"2018-07-11",5,"LIVING_SPECIMEN",29
"2018-07-11",5,"OBSERVATION",17
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",37
"2018-07-11",6,"PRESERVED_SPECIMEN",177476
"2018-07-11",6,"OCCURRENCE",3722
"2018-07-11",6,"HUMAN_OBSERVATION",187
"2018-07-11",6,"LIVING_SPECIMEN",169
"2018-07-11",6,"MATERIAL_CITATION",1
"2018-07-11",7,"PRESERVED_SPECIMEN",98
"2018-07-11",7,"HUMAN_OBSERVATION",218
"2018-07-11",7,"LIVING_SPECIMEN",4
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",7
"2018-09-28",0,"PRESERVED_SPECIMEN",5138
"2018-09-28",0,"OCCURRENCE",18
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"LIVING_SPECIMEN",23
"2018-09-28",0,"MATERIAL_CITATION",2
"2018-09-28",1,"MATERIAL_CITATION",12
"2018-09-28",1,"MACHINE_OBSERVATION",173
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2018-09-28",1,"FOSSIL_SPECIMEN",118
"2018-09-28",1,"PRESERVED_SPECIMEN",226159
"2018-09-28",1,"OCCURRENCE",1777
"2018-09-28",1,"HUMAN_OBSERVATION",281127
"2018-09-28",3,"LIVING_SPECIMEN",17
"2018-09-28",3,"PRESERVED_SPECIMEN",55
"2018-09-28",4,"OBSERVATION",1170
"2018-09-28",4,"FOSSIL_SPECIMEN",93
"2018-09-28",4,"PRESERVED_SPECIMEN",26
"2018-09-28",4,"HUMAN_OBSERVATION",4663
"2018-09-28",5,"LIVING_SPECIMEN",29
"2018-09-28",5,"OBSERVATION",17
"2018-09-28",5,"PRESERVED_SPECIMEN",761
"2018-09-28",5,"OCCURRENCE",55
"2018-09-28",5,"HUMAN_OBSERVATION",16
"2018-09-28",6,"HUMAN_OBSERVATION",201
"2018-09-28",6,"LIVING_SPECIMEN",169
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",37
"2018-09-28",6,"PRESERVED_SPECIMEN",178163
"2018-09-28",6,"OCCURRENCE",3717
"2018-09-28",7,"HUMAN_OBSERVATION",218
"2018-09-28",7,"LIVING_SPECIMEN",4
"2018-09-28",7,"PRESERVED_SPECIMEN",98
"2019-01-01",0,"FOSSIL_SPECIMEN",7
"2019-01-01",0,"PRESERVED_SPECIMEN",5181
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",23
"2019-01-01",0,"MATERIAL_CITATION",2
"2019-01-01",0,"OCCURRENCE",5
"2019-01-01",0,"HUMAN_OBSERVATION",51
"2019-01-01",1,"MATERIAL_SAMPLE",183
"2019-01-01",1,"FOSSIL_SPECIMEN",118
"2019-01-01",1,"PRESERVED_SPECIMEN",229045
"2019-01-01",1,"MACHINE_OBSERVATION",173
"2019-01-01",1,"MATERIAL_CITATION",12
"2019-01-01",1,"OCCURRENCE",1200
"2019-01-01",1,"HUMAN_OBSERVATION",283453
"2019-01-01",3,"PRESERVED_SPECIMEN",55
"2019-01-01",3,"LIVING_SPECIMEN",17
"2019-01-01",4,"HUMAN_OBSERVATION",2691
"2019-01-01",4,"MATERIAL_SAMPLE",342
"2019-01-01",4,"FOSSIL_SPECIMEN",93
"2019-01-01",4,"PRESERVED_SPECIMEN",25
"2019-01-01",5,"HUMAN_OBSERVATION",18
"2019-01-01",5,"OBSERVATION",17
"2019-01-01",5,"PRESERVED_SPECIMEN",965
"2019-01-01",5,"LIVING_SPECIMEN",29
"2019-01-01",5,"OCCURRENCE",55
"2019-01-01",6,"OCCURRENCE",3521
"2019-01-01",6,"HUMAN_OBSERVATION",215
"2019-01-01",6,"MATERIAL_SAMPLE",192
"2019-01-01",6,"FOSSIL_SPECIMEN",37
"2019-01-01",6,"PRESERVED_SPECIMEN",179671
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",6,"LIVING_SPECIMEN",169
"2019-01-01",7,"HUMAN_OBSERVATION",218
"2019-01-01",7,"PRESERVED_SPECIMEN",105
"2019-01-01",7,"LIVING_SPECIMEN",4
"2019-04-06",0,"LIVING_SPECIMEN",23
"2019-04-06",0,"MATERIAL_CITATION",2
"2019-04-06",0,"FOSSIL_SPECIMEN",6
"2019-04-06",0,"PRESERVED_SPECIMEN",5232
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",5
"2019-04-06",0,"HUMAN_OBSERVATION",52
"2019-04-06",1,"MATERIAL_CITATION",12
"2019-04-06",1,"MATERIAL_SAMPLE",179
"2019-04-06",1,"FOSSIL_SPECIMEN",76
"2019-04-06",1,"PRESERVED_SPECIMEN",229679
"2019-04-06",1,"MACHINE_OBSERVATION",173
"2019-04-06",1,"OCCURRENCE",1200
"2019-04-06",1,"HUMAN_OBSERVATION",439957
"2019-04-06",3,"LIVING_SPECIMEN",17
"2019-04-06",3,"PRESERVED_SPECIMEN",55
"2019-04-06",4,"HUMAN_OBSERVATION",2691
"2019-04-06",4,"MATERIAL_SAMPLE",342
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",116
"2019-04-06",5,"OCCURRENCE",55
"2019-04-06",5,"HUMAN_OBSERVATION",18
"2019-04-06",5,"LIVING_SPECIMEN",29
"2019-04-06",5,"OBSERVATION",17
"2019-04-06",5,"PRESERVED_SPECIMEN",1006
"2019-04-06",6,"OCCURRENCE",3437
"2019-04-06",6,"HUMAN_OBSERVATION",246
"2019-04-06",6,"LIVING_SPECIMEN",169
"2019-04-06",6,"MATERIAL_SAMPLE",192
"2019-04-06",6,"FOSSIL_SPECIMEN",34
"2019-04-06",6,"PRESERVED_SPECIMEN",181510
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",7,"HUMAN_OBSERVATION",218
"2019-04-06",7,"LIVING_SPECIMEN",4
"2019-04-06",7,"PRESERVED_SPECIMEN",106
"2019-07-01",0,"OCCURRENCE",2
"2019-07-01",0,"HUMAN_OBSERVATION",56
"2019-07-01",0,"LIVING_SPECIMEN",23
"2019-07-01",0,"MATERIAL_CITATION",2
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"FOSSIL_SPECIMEN",6
"2019-07-01",0,"PRESERVED_SPECIMEN",5259
"2019-07-01",1,"OCCURRENCE",2123
"2019-07-01",1,"HUMAN_OBSERVATION",440619
"2019-07-01",1,"MATERIAL_CITATION",12
"2019-07-01",1,"MACHINE_OBSERVATION",177
"2019-07-01",1,"MATERIAL_SAMPLE",196
"2019-07-01",1,"FOSSIL_SPECIMEN",77
"2019-07-01",1,"PRESERVED_SPECIMEN",230062
"2019-07-01",3,"PRESERVED_SPECIMEN",55
"2019-07-01",3,"LIVING_SPECIMEN",17
"2019-07-01",4,"PRESERVED_SPECIMEN",116
"2019-07-01",4,"HUMAN_OBSERVATION",2691
"2019-07-01",4,"MATERIAL_SAMPLE",342
"2019-07-01",4,"FOSSIL_SPECIMEN",3
"2019-07-01",5,"PRESERVED_SPECIMEN",1023
"2019-07-01",5,"OCCURRENCE",94
"2019-07-01",5,"HUMAN_OBSERVATION",18
"2019-07-01",5,"LIVING_SPECIMEN",29
"2019-07-01",5,"OBSERVATION",17
"2019-07-01",6,"PRESERVED_SPECIMEN",190024
"2019-07-01",6,"OCCURRENCE",3481
"2019-07-01",6,"HUMAN_OBSERVATION",321
"2019-07-01",6,"LIVING_SPECIMEN",169
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2019-07-01",6,"MATERIAL_SAMPLE",192
"2019-07-01",6,"FOSSIL_SPECIMEN",34
"2019-07-01",7,"PRESERVED_SPECIMEN",106
"2019-07-01",7,"HUMAN_OBSERVATION",218
"2019-07-01",7,"LIVING_SPECIMEN",4
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"FOSSIL_SPECIMEN",4
"2019-10-09",0,"PRESERVED_SPECIMEN",5081
"2019-10-09",0,"OCCURRENCE",3
"2019-10-09",0,"HUMAN_OBSERVATION",56
"2019-10-09",0,"LIVING_SPECIMEN",23
"2019-10-09",0,"MATERIAL_CITATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",178
"2019-10-09",1,"MATERIAL_SAMPLE",221
"2019-10-09",1,"FOSSIL_SPECIMEN",50
"2019-10-09",1,"PRESERVED_SPECIMEN",231172
"2019-10-09",1,"OCCURRENCE",2122
"2019-10-09",1,"HUMAN_OBSERVATION",441450
"2019-10-09",1,"MATERIAL_CITATION",12
"2019-10-09",3,"PRESERVED_SPECIMEN",55
"2019-10-09",3,"LIVING_SPECIMEN",17
"2019-10-09",4,"MATERIAL_SAMPLE",342
"2019-10-09",4,"FOSSIL_SPECIMEN",350
"2019-10-09",4,"PRESERVED_SPECIMEN",116
"2019-10-09",4,"HUMAN_OBSERVATION",2344
"2019-10-09",5,"PRESERVED_SPECIMEN",1037
"2019-10-09",5,"OCCURRENCE",87
"2019-10-09",5,"HUMAN_OBSERVATION",18
"2019-10-09",5,"LIVING_SPECIMEN",29
"2019-10-09",5,"OBSERVATION",17
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",192
"2019-10-09",6,"FOSSIL_SPECIMEN",34
"2019-10-09",6,"PRESERVED_SPECIMEN",192591
"2019-10-09",6,"OCCURRENCE",3435
"2019-10-09",6,"HUMAN_OBSERVATION",396
"2019-10-09",6,"LIVING_SPECIMEN",169
"2019-10-09",7,"PRESERVED_SPECIMEN",106
"2019-10-09",7,"HUMAN_OBSERVATION",218
"2019-10-09",7,"LIVING_SPECIMEN",4
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",0,"HUMAN_OBSERVATION",57
"2020-01-01",0,"MATERIAL_SAMPLE",1
"2020-01-01",0,"FOSSIL_SPECIMEN",4
"2020-01-01",0,"PRESERVED_SPECIMEN",5064
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",23
"2020-01-01",0,"MATERIAL_CITATION",2
"2020-01-01",1,"MATERIAL_CITATION",12
"2020-01-01",1,"OCCURRENCE",257
"2020-01-01",1,"HUMAN_OBSERVATION",442765
"2020-01-01",1,"MATERIAL_SAMPLE",2086
"2020-01-01",1,"FOSSIL_SPECIMEN",51
"2020-01-01",1,"PRESERVED_SPECIMEN",230082
"2020-01-01",1,"MACHINE_OBSERVATION",178
"2020-01-01",3,"LIVING_SPECIMEN",17
"2020-01-01",3,"PRESERVED_SPECIMEN",55
"2020-01-01",4,"MATERIAL_SAMPLE",342
"2020-01-01",4,"FOSSIL_SPECIMEN",2694
"2020-01-01",4,"PRESERVED_SPECIMEN",115
"2020-01-01",5,"LIVING_SPECIMEN",29
"2020-01-01",5,"OCCURRENCE",48
"2020-01-01",5,"HUMAN_OBSERVATION",23
"2020-01-01",5,"OBSERVATION",17
"2020-01-01",5,"MATERIAL_SAMPLE",39
"2020-01-01",5,"PRESERVED_SPECIMEN",1113
"2020-01-01",6,"LIVING_SPECIMEN",169
"2020-01-01",6,"OCCURRENCE",3401
"2020-01-01",6,"HUMAN_OBSERVATION",538
"2020-01-01",6,"MATERIAL_SAMPLE",226
"2020-01-01",6,"FOSSIL_SPECIMEN",34
"2020-01-01",6,"PRESERVED_SPECIMEN",193536
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2020-01-01",7,"LIVING_SPECIMEN",4
"2020-01-01",7,"HUMAN_OBSERVATION",218
"2020-01-01",7,"PRESERVED_SPECIMEN",104
"2020-04-01",0,"MATERIAL_SAMPLE",1
"2020-04-01",0,"FOSSIL_SPECIMEN",4
"2020-04-01",0,"PRESERVED_SPECIMEN",5103
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",0,"HUMAN_OBSERVATION",57
"2020-04-01",0,"LIVING_SPECIMEN",23
"2020-04-01",0,"MATERIAL_CITATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",2086
"2020-04-01",1,"FOSSIL_SPECIMEN",64
"2020-04-01",1,"PRESERVED_SPECIMEN",231759
"2020-04-01",1,"MACHINE_OBSERVATION",178
"2020-04-01",1,"OCCURRENCE",257
"2020-04-01",1,"HUMAN_OBSERVATION",444096
"2020-04-01",1,"MATERIAL_CITATION",12
"2020-04-01",3,"PRESERVED_SPECIMEN",55
"2020-04-01",3,"LIVING_SPECIMEN",17
"2020-04-01",4,"MATERIAL_SAMPLE",342
"2020-04-01",4,"FOSSIL_SPECIMEN",2741
"2020-04-01",4,"PRESERVED_SPECIMEN",117
"2020-04-01",5,"MATERIAL_SAMPLE",39
"2020-04-01",5,"PRESERVED_SPECIMEN",1127
"2020-04-01",5,"OCCURRENCE",48
"2020-04-01",5,"HUMAN_OBSERVATION",24
"2020-04-01",5,"LIVING_SPECIMEN",29
"2020-04-01",5,"OBSERVATION",17
"2020-04-01",6,"MATERIAL_SAMPLE",226
"2020-04-01",6,"FOSSIL_SPECIMEN",34
"2020-04-01",6,"PRESERVED_SPECIMEN",195406
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2020-04-01",6,"OCCURRENCE",3401
"2020-04-01",6,"HUMAN_OBSERVATION",645
"2020-04-01",6,"LIVING_SPECIMEN",169
"2020-04-01",7,"PRESERVED_SPECIMEN",104
"2020-04-01",7,"HUMAN_OBSERVATION",218
"2020-04-01",7,"LIVING_SPECIMEN",4
"2020-07-01",0,"PRESERVED_SPECIMEN",5104
"2020-07-01",0,"OCCURRENCE",2
"2020-07-01",0,"HUMAN_OBSERVATION",58
"2020-07-01",0,"LIVING_SPECIMEN",23
"2020-07-01",0,"MATERIAL_CITATION",2
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",2
"2020-07-01",0,"FOSSIL_SPECIMEN",4
"2020-07-01",1,"PRESERVED_SPECIMEN",235447
"2020-07-01",1,"OCCURRENCE",282
"2020-07-01",1,"HUMAN_OBSERVATION",533871
"2020-07-01",1,"MATERIAL_CITATION",12
"2020-07-01",1,"MACHINE_OBSERVATION",178
"2020-07-01",1,"MATERIAL_SAMPLE",2274
"2020-07-01",1,"FOSSIL_SPECIMEN",64
"2020-07-01",3,"PRESERVED_SPECIMEN",55
"2020-07-01",3,"LIVING_SPECIMEN",17
"2020-07-01",4,"MATERIAL_SAMPLE",342
"2020-07-01",4,"FOSSIL_SPECIMEN",2741
"2020-07-01",4,"PRESERVED_SPECIMEN",117
"2020-07-01",5,"MATERIAL_SAMPLE",39
"2020-07-01",5,"PRESERVED_SPECIMEN",1131
"2020-07-01",5,"OCCURRENCE",48
"2020-07-01",5,"HUMAN_OBSERVATION",27
"2020-07-01",5,"LIVING_SPECIMEN",29
"2020-07-01",5,"OBSERVATION",17
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",226
"2020-07-01",6,"FOSSIL_SPECIMEN",34
"2020-07-01",6,"PRESERVED_SPECIMEN",197509
"2020-07-01",6,"OCCURRENCE",3401
"2020-07-01",6,"HUMAN_OBSERVATION",1411
"2020-07-01",6,"LIVING_SPECIMEN",169
"2020-07-01",7,"PRESERVED_SPECIMEN",104
"2020-07-01",7,"HUMAN_OBSERVATION",218
"2020-07-01",7,"LIVING_SPECIMEN",4
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",2
"2020-10-01",0,"FOSSIL_SPECIMEN",4
"2020-10-01",0,"PRESERVED_SPECIMEN",5121
"2020-10-01",0,"OCCURRENCE",2
"2020-10-01",0,"HUMAN_OBSERVATION",62
"2020-10-01",0,"LIVING_SPECIMEN",23
"2020-10-01",0,"MATERIAL_CITATION",2
"2020-10-01",1,"MATERIAL_CITATION",12
"2020-10-01",1,"MACHINE_OBSERVATION",178
"2020-10-01",1,"MATERIAL_SAMPLE",2274
"2020-10-01",1,"FOSSIL_SPECIMEN",64
"2020-10-01",1,"PRESERVED_SPECIMEN",237407
"2020-10-01",1,"OCCURRENCE",282
"2020-10-01",1,"HUMAN_OBSERVATION",536309
"2020-10-01",3,"LIVING_SPECIMEN",17
"2020-10-01",3,"PRESERVED_SPECIMEN",55
"2020-10-01",4,"MATERIAL_SAMPLE",342
"2020-10-01",4,"FOSSIL_SPECIMEN",2741
"2020-10-01",4,"PRESERVED_SPECIMEN",119
"2020-10-01",5,"LIVING_SPECIMEN",29
"2020-10-01",5,"OBSERVATION",17
"2020-10-01",5,"MATERIAL_SAMPLE",39
"2020-10-01",5,"PRESERVED_SPECIMEN",1115
"2020-10-01",5,"OCCURRENCE",48
"2020-10-01",5,"HUMAN_OBSERVATION",38
"2020-10-01",6,"HUMAN_OBSERVATION",1853
"2020-10-01",6,"LIVING_SPECIMEN",169
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",226
"2020-10-01",6,"FOSSIL_SPECIMEN",34
"2020-10-01",6,"PRESERVED_SPECIMEN",200287
"2020-10-01",6,"OCCURRENCE",3401
"2020-10-01",7,"HUMAN_OBSERVATION",218
"2020-10-01",7,"LIVING_SPECIMEN",4
"2020-10-01",7,"PRESERVED_SPECIMEN",104
"2021-01-01",0,"MATERIAL_SAMPLE",2
"2021-01-01",0,"FOSSIL_SPECIMEN",5
"2021-01-01",0,"PRESERVED_SPECIMEN",5120
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"LIVING_SPECIMEN",23
"2021-01-01",0,"MATERIAL_CITATION",2
"2021-01-01",0,"OCCURRENCE",2
"2021-01-01",0,"HUMAN_OBSERVATION",67
"2021-01-01",1,"MATERIAL_SAMPLE",2332
"2021-01-01",1,"FOSSIL_SPECIMEN",106
"2021-01-01",1,"PRESERVED_SPECIMEN",238138
"2021-01-01",1,"MACHINE_OBSERVATION",178
"2021-01-01",1,"MATERIAL_CITATION",12
"2021-01-01",1,"OCCURRENCE",282
"2021-01-01",1,"HUMAN_OBSERVATION",537965
"2021-01-01",3,"PRESERVED_SPECIMEN",55
"2021-01-01",3,"LIVING_SPECIMEN",17
"2021-01-01",4,"MATERIAL_SAMPLE",342
"2021-01-01",4,"FOSSIL_SPECIMEN",2770
"2021-01-01",4,"PRESERVED_SPECIMEN",50
"2021-01-01",5,"HUMAN_OBSERVATION",57
"2021-01-01",5,"OBSERVATION",17
"2021-01-01",5,"MATERIAL_SAMPLE",39
"2021-01-01",5,"PRESERVED_SPECIMEN",1137
"2021-01-01",5,"LIVING_SPECIMEN",29
"2021-01-01",5,"OCCURRENCE",48
"2021-01-01",6,"OCCURRENCE",3401
"2021-01-01",6,"HUMAN_OBSERVATION",2314
"2021-01-01",6,"MATERIAL_SAMPLE",226
"2021-01-01",6,"FOSSIL_SPECIMEN",37
"2021-01-01",6,"PRESERVED_SPECIMEN",203961
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",6,"LIVING_SPECIMEN",169
"2021-01-01",7,"HUMAN_OBSERVATION",218
"2021-01-01",7,"PRESERVED_SPECIMEN",104
"2021-01-01",7,"LIVING_SPECIMEN",4
"2021-04-01",0,"FOSSIL_SPECIMEN",6
"2021-04-01",0,"PRESERVED_SPECIMEN",5090
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",0,"LIVING_SPECIMEN",23
"2021-04-01",0,"MATERIAL_CITATION",2
"2021-04-01",0,"OCCURRENCE",2
"2021-04-01",0,"HUMAN_OBSERVATION",81
"2021-04-01",0,"MATERIAL_SAMPLE",2
"2021-04-01",1,"MATERIAL_SAMPLE",2749
"2021-04-01",1,"FOSSIL_SPECIMEN",105
"2021-04-01",1,"PRESERVED_SPECIMEN",240141
"2021-04-01",1,"MACHINE_OBSERVATION",178
"2021-04-01",1,"MATERIAL_CITATION",25
"2021-04-01",1,"OCCURRENCE",282
"2021-04-01",1,"HUMAN_OBSERVATION",541459
"2021-04-01",3,"PRESERVED_SPECIMEN",55
"2021-04-01",3,"LIVING_SPECIMEN",17
"2021-04-01",4,"MATERIAL_SAMPLE",342
"2021-04-01",4,"FOSSIL_SPECIMEN",1897
"2021-04-01",4,"PRESERVED_SPECIMEN",38
"2021-04-01",5,"MATERIAL_SAMPLE",39
"2021-04-01",5,"PRESERVED_SPECIMEN",1120
"2021-04-01",5,"LIVING_SPECIMEN",29
"2021-04-01",5,"OCCURRENCE",48
"2021-04-01",5,"HUMAN_OBSERVATION",70
"2021-04-01",5,"OBSERVATION",17
"2021-04-01",6,"MATERIAL_SAMPLE",226
"2021-04-01",6,"FOSSIL_SPECIMEN",37
"2021-04-01",6,"PRESERVED_SPECIMEN",206216
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",6,"LIVING_SPECIMEN",169
"2021-04-01",6,"OCCURRENCE",3401
"2021-04-01",6,"HUMAN_OBSERVATION",2523
"2021-04-01",7,"PRESERVED_SPECIMEN",104
"2021-04-01",7,"LIVING_SPECIMEN",4
"2021-04-01",7,"HUMAN_OBSERVATION",220
"2021-07-01",0,"OCCURRENCE",2
"2021-07-01",0,"HUMAN_OBSERVATION",82
"2021-07-01",0,"LIVING_SPECIMEN",23
"2021-07-01",0,"MATERIAL_CITATION",2
"2021-07-01",0,"MACHINE_OBSERVATION",1
