"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",393
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",213
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",263
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",245
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2017-12-22","OBSERVATION","Order","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",835
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1827
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",640
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1919
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",31
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",928
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",7
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1072
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1640
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",652
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4019
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1640
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1135
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",453
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Order","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1029
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",88
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",594
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",753
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",378
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",143
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",680
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",328
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",420
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",169
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",680
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",156
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",463
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",125
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",39
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1623
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",76
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",552
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",504
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",42
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",815
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",846
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",55
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1990
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",680
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",552
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",487
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",619
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",840
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",203
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",81
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",466
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",996
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",550
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",88
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",418
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1089
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",188
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",31
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2166
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",397
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",17
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",243
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",562
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2035
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",406
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",254
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1154
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1293
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",143
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4925
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2013-09-10","OBSERVATION","Order","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",90
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1294
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",902
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",125
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",153
"2013-05-21","OBSERVATION","Order","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1633
"2016-07-04","OBSERVATION","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",470
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1617
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2012-10-31","OBSERVATION","Class","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",459
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",143
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",919
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1130
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",58
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",620
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13544
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
