"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",5,"PRESERVED_SPECIMEN",2773
"2011-02-21",5,"OBSERVATION",16
"2016-12-27",2,"LIVING_SPECIMEN",28
"2008-04-01",3,"PRESERVED_SPECIMEN",49
"2011-02-21",6,"UNKNOWN",3748
"2015-01-19",6,"HUMAN_OBSERVATION",87
"2016-07-04",7,"PRESERVED_SPECIMEN",42
"2017-07-24",6,"LIVING_SPECIMEN",1306
"2008-12-17",8,"UNKNOWN",8
"2017-07-24",6,"OBSERVATION",291142
"2011-09-05",1,"PRESERVED_SPECIMEN",186376
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2015-07-03",4,"PRESERVED_SPECIMEN",109
"2010-11-17",7,"PRESERVED_SPECIMEN",41
"2016-01-04",5,"LIVING_SPECIMEN",2838
"2009-09-25",2,"LIVING_SPECIMEN",11
"2012-07-13",7,"PRESERVED_SPECIMEN",41
"2016-01-04",5,"OBSERVATION",16
"2017-12-22",4,"PRESERVED_SPECIMEN",125
"2008-06-27",5,"OBSERVATION",15
"2016-07-04",6,"MACHINE_OBSERVATION",11
"2009-12-16",3,"PRESERVED_SPECIMEN",108
"2012-03-26",6,"UNKNOWN",5204
"2011-06-10",6,"FOSSIL_SPECIMEN",147
"2012-01-18",6,"PRESERVED_SPECIMEN",313888
"2015-10-01",0,"FOSSIL_SPECIMEN",16
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2013-05-21",2,"LIVING_SPECIMEN",21
"2013-12-20",0,"UNKNOWN",49
"2015-01-19",3,"LIVING_SPECIMEN",1069
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",63182
"2015-01-19",3,"OBSERVATION",95
"2013-07-09",3,"PRESERVED_SPECIMEN",26
"2011-06-10",0,"PRESERVED_SPECIMEN",827
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",38828
"2012-12-11",1,"UNKNOWN",35718
"2014-09-08",0,"LIVING_SPECIMEN",99
"2010-04-01",4,"PRESERVED_SPECIMEN",44
"2017-10-12",8,"LIVING_SPECIMEN",9
"2009-04-06",7,"OBSERVATION",11
"2010-07-26",6,"PRESERVED_SPECIMEN",239267
"2011-02-21",6,"OBSERVATION",218379
"2010-11-17",0,"HUMAN_OBSERVATION",228
"2016-12-27",3,"LIVING_SPECIMEN",1168
"2016-12-27",3,"OBSERVATION",95
"2008-10-10",3,"UNKNOWN",9
"2009-04-06",8,"UNKNOWN",8
"2008-04-01",4,"PRESERVED_SPECIMEN",32
"2013-09-10",3,"OBSERVATION",95
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2015-01-19",7,"HUMAN_OBSERVATION",5112
"2017-07-24",7,"LIVING_SPECIMEN",8
"2017-07-24",7,"OBSERVATION",13
"2017-10-12",0,"UNKNOWN",57
"2017-04-12",1,"MACHINE_OBSERVATION",601
"2015-07-03",5,"PRESERVED_SPECIMEN",2975
"2016-01-04",6,"LIVING_SPECIMEN",1312
"2009-09-25",3,"LIVING_SPECIMEN",497
"2016-01-04",6,"OBSERVATION",291142
"2017-12-22",5,"PRESERVED_SPECIMEN",3514
"2007-12-19",3,"LIVING_SPECIMEN",11
"2008-06-27",6,"OBSERVATION",4
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"FOSSIL_SPECIMEN",145
"2007-12-19",3,"OBSERVATION",95
"2009-12-16",4,"PRESERVED_SPECIMEN",44
"2012-01-18",4,"FOSSIL_SPECIMEN",37
"2012-03-26",7,"UNKNOWN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",50
"2015-10-01",1,"FOSSIL_SPECIMEN",189
"2012-12-11",1,"FOSSIL_SPECIMEN",156
"2013-05-21",3,"LIVING_SPECIMEN",870
"2013-12-20",1,"UNKNOWN",34448
"2015-01-19",4,"LIVING_SPECIMEN",98
"2015-04-09",0,"PRESERVED_SPECIMEN",934
"2016-12-27",7,"HUMAN_OBSERVATION",5112
"2013-05-21",3,"OBSERVATION",95
"2015-01-19",4,"OBSERVATION",1405
"2013-07-09",4,"PRESERVED_SPECIMEN",103
"2011-06-10",1,"PRESERVED_SPECIMEN",185079
"2011-06-10",8,"UNKNOWN",8
"2013-09-10",7,"HUMAN_OBSERVATION",8
"2016-04-05",3,"UNKNOWN",493
"2014-09-08",1,"LIVING_SPECIMEN",190
"2010-04-01",5,"PRESERVED_SPECIMEN",915
"2010-07-26",7,"PRESERVED_SPECIMEN",41
"2011-02-21",7,"OBSERVATION",13
"2017-04-12",0,"FOSSIL_SPECIMEN",61
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2016-12-27",4,"LIVING_SPECIMEN",107
"2017-04-12",1,"MATERIAL_SAMPLE",17
"2016-12-27",4,"OBSERVATION",1405
"2008-10-10",4,"UNKNOWN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",611
"2013-09-10",4,"OBSERVATION",1405
"2008-12-17",0,"FOSSIL_SPECIMEN",7
"2013-05-21",7,"HUMAN_OBSERVATION",8
"2014-03-28",4,"FOSSIL_SPECIMEN",37
"2017-07-24",8,"LIVING_SPECIMEN",8
"2017-10-12",1,"UNKNOWN",41788
"2011-09-05",3,"PRESERVED_SPECIMEN",51
"2015-07-03",6,"PRESERVED_SPECIMEN",255341
"2016-12-27",1,"LITERATURE",24862
"2016-01-04",7,"LIVING_SPECIMEN",8
"2009-09-25",4,"LIVING_SPECIMEN",40
"2016-01-04",7,"OBSERVATION",13
"2017-12-22",6,"PRESERVED_SPECIMEN",257113
"2007-12-19",4,"LIVING_SPECIMEN",32
"2008-06-27",7,"OBSERVATION",11
"2013-12-20",1,"FOSSIL_SPECIMEN",159
"2007-12-19",4,"OBSERVATION",643
"2017-07-24",0,"UNKNOWN",76
"2009-12-16",5,"PRESERVED_SPECIMEN",914
"2012-03-26",8,"UNKNOWN",8
"2010-07-26",0,"HUMAN_OBSERVATION",228
"2013-05-21",4,"LIVING_SPECIMEN",62
"2015-01-19",5,"LIVING_SPECIMEN",2744
"2015-04-09",1,"PRESERVED_SPECIMEN",203177
"2013-05-21",4,"OBSERVATION",1405
"2015-01-19",5,"OBSERVATION",16
"2012-10-31",0,"LIVING_SPECIMEN",97
"2013-07-09",5,"PRESERVED_SPECIMEN",2718
"2015-10-01",3,"UNKNOWN",493
"2012-12-11",3,"UNKNOWN",19
"2016-04-05",4,"UNKNOWN",15
"2014-09-08",2,"LIVING_SPECIMEN",24
"2010-04-01",6,"PRESERVED_SPECIMEN",83902
"2017-04-12",1,"FOSSIL_SPECIMEN",190
"2016-12-27",5,"LIVING_SPECIMEN",2871
"2016-12-27",5,"OBSERVATION",16
"2008-10-10",5,"UNKNOWN",427
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",24908
"2013-09-10",5,"OBSERVATION",16
"2008-12-17",1,"FOSSIL_SPECIMEN",149
"2009-06-17",0,"LIVING_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",75
"2015-07-03",7,"PRESERVED_SPECIMEN",41
"2017-07-24",0,"FOSSIL_SPECIMEN",61
"2016-01-04",8,"LIVING_SPECIMEN",8
"2009-09-25",5,"LIVING_SPECIMEN",1780
"2017-12-22",7,"PRESERVED_SPECIMEN",32
"2007-12-19",5,"LIVING_SPECIMEN",186
"2007-12-19",5,"OBSERVATION",15
"2017-07-24",1,"UNKNOWN",41958
"2009-12-16",6,"PRESERVED_SPECIMEN",83061
"2012-01-18",6,"FOSSIL_SPECIMEN",147
"2013-02-20",0,"LIVING_SPECIMEN",97
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",2505
"2013-12-20",3,"UNKNOWN",10
"2015-01-19",6,"LIVING_SPECIMEN",1306
"2013-05-21",5,"OBSERVATION",16
"2015-01-19",6,"OBSERVATION",212552
"2015-07-03",6,"MACHINE_OBSERVATION",11
"2012-10-31",1,"LIVING_SPECIMEN",190
"2013-07-09",6,"PRESERVED_SPECIMEN",316870
"2011-06-10",3,"PRESERVED_SPECIMEN",52
"2015-10-01",4,"UNKNOWN",4
"2012-12-11",4,"UNKNOWN",1478
"2016-01-04",0,"UNKNOWN",155
"2008-06-27",0,"UNKNOWN",64
"2016-04-05",5,"UNKNOWN",426
"2016-10-07",0,"HUMAN_OBSERVATION",3385
"2014-09-08",3,"LIVING_SPECIMEN",1046
"2010-04-01",7,"PRESERVED_SPECIMEN",27
"2016-12-27",6,"LIVING_SPECIMEN",1305
"2016-12-27",6,"OBSERVATION",291142
"2017-12-22",0,"HUMAN_OBSERVATION",6479
"2008-10-10",6,"UNKNOWN",4570
"2009-04-06",1,"FOSSIL_SPECIMEN",149
"2009-09-25",0,"HUMAN_OBSERVATION",228
"2008-04-01",7,"PRESERVED_SPECIMEN",34
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"OBSERVATION",212556
"2014-03-28",6,"FOSSIL_SPECIMEN",145
"2017-10-12",3,"UNKNOWN",492
"2011-09-05",5,"PRESERVED_SPECIMEN",2839
"2014-03-28",0,"PRESERVED_SPECIMEN",895
"2017-07-24",1,"FOSSIL_SPECIMEN",191
"2009-09-25",6,"LIVING_SPECIMEN",51
"2010-11-17",0,"LIVING_SPECIMEN",80
"2007-12-19",6,"LIVING_SPECIMEN",37
"2010-11-17",0,"OBSERVATION",500
"2012-07-13",0,"LIVING_SPECIMEN",97
"2007-12-19",6,"OBSERVATION",4
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2009-12-16",7,"PRESERVED_SPECIMEN",34
"2013-02-20",1,"LIVING_SPECIMEN",190
"2015-10-01",4,"FOSSIL_SPECIMEN",40
"2012-12-11",4,"FOSSIL_SPECIMEN",37
"2013-05-21",6,"LIVING_SPECIMEN",1216
"2013-12-20",4,"UNKNOWN",4
"2015-01-19",7,"LIVING_SPECIMEN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",7
"2013-05-21",6,"OBSERVATION",234310
"2015-01-19",7,"OBSERVATION",13
"2012-10-31",2,"LIVING_SPECIMEN",21
"2013-07-09",7,"PRESERVED_SPECIMEN",41
"2011-06-10",4,"PRESERVED_SPECIMEN",75
"2015-10-01",5,"UNKNOWN",426
"2012-12-11",5,"UNKNOWN",422
"2016-01-04",1,"UNKNOWN",38841
"2008-06-27",1,"UNKNOWN",13654
"2016-04-05",6,"UNKNOWN",166339
"2016-10-07",1,"HUMAN_OBSERVATION",186065
"2014-09-08",4,"LIVING_SPECIMEN",75
"2010-11-17",4,"HUMAN_OBSERVATION",14431
"2016-12-27",7,"LIVING_SPECIMEN",8
"2016-12-27",7,"OBSERVATION",13
"2017-12-22",1,"HUMAN_OBSERVATION",1506229
"2011-02-21",1,"FOSSIL_SPECIMEN",149
"2013-09-10",7,"OBSERVATION",13
"2009-06-17",2,"LIVING_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",315468
"2014-03-28",1,"PRESERVED_SPECIMEN",214712
"2009-09-25",7,"LIVING_SPECIMEN",8
"2010-11-17",1,"LIVING_SPECIMEN",190
"2010-11-17",1,"OBSERVATION",46419
"2012-07-13",1,"LIVING_SPECIMEN",190
"2013-12-20",4,"FOSSIL_SPECIMEN",37
"2007-12-19",7,"OBSERVATION",2
"2012-03-26",1,"FOSSIL_SPECIMEN",156
"2017-07-24",3,"UNKNOWN",493
"2013-02-20",2,"LIVING_SPECIMEN",21
"2013-05-21",7,"LIVING_SPECIMEN",8
"2013-12-20",5,"UNKNOWN",422
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2015-01-19",8,"LIVING_SPECIMEN",8
"2015-04-09",4,"PRESERVED_SPECIMEN",119
"2008-06-27",1,"FOSSIL_SPECIMEN",148
"2013-05-21",7,"OBSERVATION",14
"2012-10-31",3,"LIVING_SPECIMEN",859
"2011-06-10",5,"PRESERVED_SPECIMEN",2841
"2015-10-01",6,"UNKNOWN",166339
"2012-12-11",6,"UNKNOWN",3859
"2016-04-05",7,"UNKNOWN",8
"2014-09-08",5,"LIVING_SPECIMEN",2730
"2015-01-19",0,"UNKNOWN",168
"2017-04-12",4,"FOSSIL_SPECIMEN",110
"2010-07-26",0,"LIVING_SPECIMEN",76
"2016-12-27",8,"LIVING_SPECIMEN",8
"2010-07-26",0,"OBSERVATION",492
"2008-10-10",8,"UNKNOWN",8
"2008-12-17",4,"FOSSIL_SPECIMEN",36
"2009-06-17",3,"LIVING_SPECIMEN",38
"2017-10-12",5,"UNKNOWN",273
"2011-09-05",7,"PRESERVED_SPECIMEN",41
"2017-04-12",6,"MACHINE_OBSERVATION",11
"2016-12-27",0,"UNKNOWN",174
"2010-11-17",2,"LIVING_SPECIMEN",12
"2013-09-10",0,"UNKNOWN",50
"2012-07-13",2,"LIVING_SPECIMEN",20
"2017-07-24",4,"UNKNOWN",15
"2014-09-08",0,"HUMAN_OBSERVATION",4759
"2013-02-20",3,"LIVING_SPECIMEN",864
"2015-10-01",6,"FOSSIL_SPECIMEN",145
"2010-07-26",4,"HUMAN_OBSERVATION",14431
"2012-12-11",6,"FOSSIL_SPECIMEN",147
"2013-05-21",8,"LIVING_SPECIMEN",8
"2013-12-20",6,"UNKNOWN",3511
"2014-03-28",1,"MACHINE_OBSERVATION",499
"2015-04-09",5,"PRESERVED_SPECIMEN",2913
"2012-10-31",4,"LIVING_SPECIMEN",62
"2011-06-10",6,"PRESERVED_SPECIMEN",315389
"2015-10-01",0,"PRESERVED_SPECIMEN",959
"2015-10-01",7,"UNKNOWN",8
"2012-12-11",0,"PRESERVED_SPECIMEN",826
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",493
"2008-06-27",3,"UNKNOWN",9
"2009-09-25",0,"UNKNOWN",59
"2007-12-19",0,"UNKNOWN",62
"2014-09-08",6,"LIVING_SPECIMEN",1396
"2013-05-21",0,"UNKNOWN",52
"2015-01-19",1,"UNKNOWN",54293
"2010-07-26",1,"LIVING_SPECIMEN",190
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",45713
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2009-04-06",4,"FOSSIL_SPECIMEN",36
"2009-06-17",4,"LIVING_SPECIMEN",37
"2017-10-12",6,"UNKNOWN",79210
"2016-10-07",0,"LIVING_SPECIMEN",111
"2016-10-07",0,"OBSERVATION",514
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",26
"2016-12-27",1,"UNKNOWN",42074
"2015-07-03",0,"LIVING_SPECIMEN",114
"2017-07-24",4,"FOSSIL_SPECIMEN",109
"2010-11-17",3,"LIVING_SPECIMEN",529
"2013-09-10",1,"UNKNOWN",34701
"2010-11-17",3,"OBSERVATION",95
"2012-07-13",3,"LIVING_SPECIMEN",850
"2013-12-20",6,"FOSSIL_SPECIMEN",141
"2017-12-22",0,"LIVING_SPECIMEN",133
"2017-07-24",5,"UNKNOWN",291
"2017-12-22",0,"OBSERVATION",408
"2014-09-08",1,"HUMAN_OBSERVATION",106598
"2009-09-25",0,"OBSERVATION",217
"2013-02-20",4,"LIVING_SPECIMEN",62
"2013-12-20",0,"PRESERVED_SPECIMEN",850
"2015-04-09",6,"PRESERVED_SPECIMEN",321691
"2012-10-31",5,"LIVING_SPECIMEN",2473
"2011-06-10",7,"PRESERVED_SPECIMEN",41
"2015-10-01",1,"PRESERVED_SPECIMEN",198549
"2012-12-11",1,"PRESERVED_SPECIMEN",186862
"2016-01-04",4,"UNKNOWN",4
"2008-06-27",4,"UNKNOWN",8
"2009-09-25",1,"UNKNOWN",38670
"2007-12-19",1,"UNKNOWN",3833
"2016-10-07",4,"HUMAN_OBSERVATION",79071
"2014-09-08",7,"LIVING_SPECIMEN",8
"2010-04-01",0,"LIVING_SPECIMEN",76
"2013-05-21",1,"UNKNOWN",35220
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2017-04-12",6,"FOSSIL_SPECIMEN",145
"2010-07-26",2,"LIVING_SPECIMEN",11
"2008-10-10",0,"FOSSIL_SPECIMEN",7
"2016-04-05",1,"MACHINE_OBSERVATION",578
"2017-12-22",4,"HUMAN_OBSERVATION",79071
"2009-09-25",4,"HUMAN_OBSERVATION",14221
"2017-04-12",0,"PRESERVED_SPECIMEN",808
"2011-02-21",4,"FOSSIL_SPECIMEN",37
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",207
"2008-04-01",0,"OBSERVATION",206
"2016-10-07",1,"LIVING_SPECIMEN",187
"2016-10-07",1,"OBSERVATION",31538
"2008-12-17",0,"PRESERVED_SPECIMEN",215
"2013-09-10",1,"FOSSIL_SPECIMEN",159
"2014-03-28",4,"PRESERVED_SPECIMEN",103
"2012-10-31",0,"HUMAN_OBSERVATION",802
"2015-07-03",1,"LIVING_SPECIMEN",187
"2010-11-17",4,"LIVING_SPECIMEN",41
"2010-11-17",4,"OBSERVATION",1776
"2012-07-13",4,"LIVING_SPECIMEN",58
"2017-12-22",1,"LIVING_SPECIMEN",187
"2012-03-26",4,"FOSSIL_SPECIMEN",37
"2017-07-24",6,"UNKNOWN",69832
"2017-12-22",1,"OBSERVATION",30511
"2009-09-25",1,"OBSERVATION",58025
"2009-12-16",0,"LIVING_SPECIMEN",76
"2013-02-20",5,"LIVING_SPECIMEN",2504
"2013-12-20",1,"PRESERVED_SPECIMEN",207591
"2015-04-09",7,"PRESERVED_SPECIMEN",41
"2008-06-27",4,"FOSSIL_SPECIMEN",36
"2012-10-31",6,"LIVING_SPECIMEN",1143
"2013-07-09",0,"LIVING_SPECIMEN",97
"2016-01-04",5,"UNKNOWN",426
"2016-04-05",0,"FOSSIL_SPECIMEN",31
"2008-06-27",5,"UNKNOWN",400
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2009-06-17",0,"HUMAN_OBSERVATION",228
"2014-09-08",8,"LIVING_SPECIMEN",8
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2010-04-01",1,"LIVING_SPECIMEN",190
"2015-01-19",3,"UNKNOWN",518
"2015-10-01",1,"MACHINE_OBSERVATION",499
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2010-07-26",3,"LIVING_SPECIMEN",497
"2008-10-10",1,"FOSSIL_SPECIMEN",148
"2010-07-26",3,"OBSERVATION",95
"2017-12-22",5,"HUMAN_OBSERVATION",5
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",204509
"2009-06-17",6,"LIVING_SPECIMEN",51
"2008-04-01",1,"OBSERVATION",618
"2009-04-06",0,"PRESERVED_SPECIMEN",373
"2015-04-09",0,"HUMAN_OBSERVATION",4033
"2013-02-20",0,"HUMAN_OBSERVATION",802
"2016-10-07",2,"LIVING_SPECIMEN",29
"2008-12-17",1,"PRESERVED_SPECIMEN",56465
"2014-03-28",5,"PRESERVED_SPECIMEN",2936
"2012-10-31",1,"HUMAN_OBSERVATION",120080
"2016-12-27",3,"UNKNOWN",493
"2015-07-03",2,"LIVING_SPECIMEN",29
"2017-07-24",6,"FOSSIL_SPECIMEN",145
"2010-11-17",5,"LIVING_SPECIMEN",2174
"2013-09-10",3,"UNKNOWN",19
"2010-11-17",5,"OBSERVATION",16
"2012-07-13",5,"LIVING_SPECIMEN",2416
"2017-12-22",2,"LIVING_SPECIMEN",47
"2017-07-24",0,"PRESERVED_SPECIMEN",921
"2017-10-12",0,"MACHINE_OBSERVATION",7
"2009-12-16",1,"LIVING_SPECIMEN",190
"2013-02-20",6,"LIVING_SPECIMEN",1214
"2012-10-31",7,"LIVING_SPECIMEN",8
"2013-07-09",1,"LIVING_SPECIMEN",190
"2015-10-01",3,"PRESERVED_SPECIMEN",27
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2016-01-04",6,"UNKNOWN",166339
"2016-04-05",1,"FOSSIL_SPECIMEN",185
"2008-06-27",6,"UNKNOWN",4621
"2009-09-25",3,"UNKNOWN",9
"2016-10-07",6,"HUMAN_OBSERVATION",63182
"2013-12-20",1,"MACHINE_OBSERVATION",499
"2016-07-04",0,"HUMAN_OBSERVATION",3385
"2010-04-01",2,"LIVING_SPECIMEN",11
"2013-05-21",3,"UNKNOWN",19
"2015-01-19",4,"UNKNOWN",12
"2014-09-08",0,"OBSERVATION",498
"2010-07-26",4,"LIVING_SPECIMEN",40
"2010-07-26",4,"OBSERVATION",1776
"2017-12-22",6,"HUMAN_OBSERVATION",63401
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",147
"2012-07-13",0,"HUMAN_OBSERVATION",802
"2009-04-06",1,"PRESERVED_SPECIMEN",78096
"2015-04-09",1,"HUMAN_OBSERVATION",103769
"2013-02-20",1,"HUMAN_OBSERVATION",123609
"2016-10-07",3,"LIVING_SPECIMEN",1189
"2011-02-21",0,"PRESERVED_SPECIMEN",719
"2016-10-07",3,"OBSERVATION",95
"2008-12-17",2,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",317540
"2011-09-05",0,"LIVING_SPECIMEN",78
"2016-12-27",4,"UNKNOWN",15
"2015-07-03",3,"LIVING_SPECIMEN",1182
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2010-11-17",6,"LIVING_SPECIMEN",779
"2013-09-10",4,"UNKNOWN",721
"2010-11-17",6,"OBSERVATION",216509
"2012-07-13",6,"LIVING_SPECIMEN",1141
"2017-12-22",3,"LIVING_SPECIMEN",1367
"2012-03-26",6,"FOSSIL_SPECIMEN",147
"2017-07-24",1,"PRESERVED_SPECIMEN",266953
"2017-10-12",1,"MACHINE_OBSERVATION",604
"2017-12-22",3,"OBSERVATION",95
"2014-09-08",4,"HUMAN_OBSERVATION",79071
"2009-09-25",3,"OBSERVATION",95
"2009-12-16",2,"LIVING_SPECIMEN",11
"2013-02-20",7,"LIVING_SPECIMEN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",26
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",828
"2012-10-31",8,"LIVING_SPECIMEN",8
"2013-07-09",2,"LIVING_SPECIMEN",21
"2015-10-01",4,"PRESERVED_SPECIMEN",129
"2012-12-11",4,"PRESERVED_SPECIMEN",93
"2016-01-04",7,"UNKNOWN",8
"2008-06-27",0,"PRESERVED_SPECIMEN",186
"2009-09-25",4,"UNKNOWN",721
"2007-12-19",4,"UNKNOWN",738
"2017-07-24",0,"MACHINE_OBSERVATION",7
"2016-10-07",7,"HUMAN_OBSERVATION",5112
"2016-07-04",1,"HUMAN_OBSERVATION",186038
"2010-04-01",3,"LIVING_SPECIMEN",497
"2013-05-21",4,"UNKNOWN",1478
"2015-01-19",5,"UNKNOWN",634
"2012-10-31",0,"UNKNOWN",63
"2014-09-08",1,"OBSERVATION",31544
"2010-07-26",5,"LIVING_SPECIMEN",1776
"2010-07-26",5,"OBSERVATION",16
"2017-12-22",7,"HUMAN_OBSERVATION",5113
"2017-04-12",3,"PRESERVED_SPECIMEN",26
"2012-07-13",1,"HUMAN_OBSERVATION",120079
"2008-04-01",3,"LIVING_SPECIMEN",11
"2017-10-12",0,"FOSSIL_SPECIMEN",61
"2008-04-01",3,"OBSERVATION",95
"2009-04-06",2,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"MATERIAL_SAMPLE",23
"2016-10-07",4,"LIVING_SPECIMEN",107
"2011-02-21",1,"PRESERVED_SPECIMEN",183445
"2012-01-18",0,"HUMAN_OBSERVATION",802
"2016-10-07",4,"OBSERVATION",1405
"2008-12-17",3,"PRESERVED_SPECIMEN",74
"2013-09-10",4,"FOSSIL_SPECIMEN",37
"2014-03-28",7,"PRESERVED_SPECIMEN",41
"2011-09-05",1,"LIVING_SPECIMEN",190
"2016-12-27",5,"UNKNOWN",300
"2015-07-03",4,"LIVING_SPECIMEN",98
"2010-11-17",7,"LIVING_SPECIMEN",8
"2013-09-10",5,"UNKNOWN",422
"2010-11-17",7,"OBSERVATION",13
"2012-07-13",7,"LIVING_SPECIMEN",8
"2017-12-22",4,"LIVING_SPECIMEN",289
"2017-12-22",4,"OBSERVATION",1405
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2009-09-25",4,"OBSERVATION",1776
"2009-12-16",3,"LIVING_SPECIMEN",497
"2013-02-20",8,"LIVING_SPECIMEN",8
"2016-10-07",1,"LITERATURE",24862
"2013-12-20",4,"PRESERVED_SPECIMEN",103
