"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",155459
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54358
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29746
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74677
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",420
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",80
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",890
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3625
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",83
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",68
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54014
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",94
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1362
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10366
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",27
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31571
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",9
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",126
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",656
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20815
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",205
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6317
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",571
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24121
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4509
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1345
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2827
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",78
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",228
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",42311
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28864
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",68
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2825
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1434
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",100
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",385
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",378
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",353
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12871
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",208
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",382
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125635
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",34
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1172
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",382
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",2200
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3649
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",557
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",470
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",220
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",808
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66308
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3849
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3184
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",403
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2176
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",645
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",964
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",394
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",105063
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",537
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58314
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3107
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",662
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",54
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",85
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",550
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",160
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6649
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1167
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",401
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100990
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",3705
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",442
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",15
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",54
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",749
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",275
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4509
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2949
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",171
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",416
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",360
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9755
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8293
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18973
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",423
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",208
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1143
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",183
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1551
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1556
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39737
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",100
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",68
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",674
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",586
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",406
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8411
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2604
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",189
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1822
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",695
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",86249
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",96
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1479
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1370
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35441
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1153
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67761
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",156
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",425
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",77
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15425
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",7582
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3706
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",285
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2959
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",185
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",152
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80560
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1058
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2910
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1335
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",94
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",106877
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1447
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1814
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20629
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",21
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3244
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",802
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1511
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",228
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",100
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19741
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",1143
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3247
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",149
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",18
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1318
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",197
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",5745
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",548
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",194
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-07-04","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",80
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25644
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12873
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",1143
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66126
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",106
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",459
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53245
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1684
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
