"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",869564
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7217
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24497
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",17956
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",189
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7052
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",840
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946289
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776946
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",3494
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35773
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6714
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",625
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",674
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2804
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",987234
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",2296
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104352
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2114
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",869564
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",92
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",818295
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",582
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8784
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43151
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47168
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35773
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",92
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7217
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",635
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",189
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2114
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10319
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1336
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",12
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1178
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776946
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2326
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1650
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35773
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8784
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",24
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",795
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776946
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43151
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2114
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35752
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",738
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",3
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",10465
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2170
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43955
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1381
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47168
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",15
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",50971
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",139
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",678
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6714
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51016
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",92
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6704
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",139
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10319
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6704
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",10465
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1178
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",738
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1381
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11344
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",664
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2804
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6714
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104352
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2170
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1938
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22370
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2648
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","Unknown",3494
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43334
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7737
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51016
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7217
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",801
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7736
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",869532
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946289
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1493899
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",635
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",678
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4818
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35734
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2114
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2800
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776946
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",189
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",840
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35750
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",795
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2170
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2321
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",706
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47168
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1650
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93220
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",139
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",795
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",3091
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",678
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",10465
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1203035
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1251
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",717588
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946289
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",189
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",738
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",717588
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11344
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7217
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6714
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10319
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",817810
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",129
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104352
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35773
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",139
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93220
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72620
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51016
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7736
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104352
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7217
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2804
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8780
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2170
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10320
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7217
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43334
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",738
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10319
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1178
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91884
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",92
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10336
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",24
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6704
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2648
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6714
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165845
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",979
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",706
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2804
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7736
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93220
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",795
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",92
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47168
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2170
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",717588
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1592
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47168
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2321
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946289
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2648
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",15
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",3091
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",10465
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51027
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",807
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1178
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",807
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",582
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2010129
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1178
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1104352
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11344
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",801
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",840
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",5
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51016
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8780
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7217
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",537
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",104
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",139
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1336
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10320
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7217
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",51016
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",189
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93220
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",678
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",199
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",129
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",582
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1178
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",24
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",840
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",131707
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",946289
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2048
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",987277
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43151
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86343
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11344
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2804
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",987277
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",92
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1023817
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1336
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8884
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91111
