"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",808
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1949
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1707
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27409
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",265
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17726
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10812
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",384
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2578
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1772
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139951
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",57
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",69
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3780
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",472
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",31
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20327
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",710
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",589
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",227667
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",805
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",230
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79311
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",940
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1182
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6656
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2019-01-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",8
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",225
"2019-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",241
"2019-01-01","OBSERVATION","Class","Unknown","YearMonthDay",167
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53509
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4694
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",273
"2019-01-01","OBSERVATION","Genus","Unknown","YearMonthDay",3810
"2019-01-01","OBSERVATION","Family","Unknown","YearMonthDay",369
"2019-01-01","OBSERVATION","Species","Unknown","YearMonthDay",47982
"2019-01-01","OBSERVATION","Order","Unknown","YearMonthDay",2
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21944
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1840
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",293865
"2019-01-01","OBSERVATION","Phylum","Unknown","YearMonthDay",3
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2019-01-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8362
"2019-01-01","OBSERVATION","Unknown","Unknown","YearMonthDay",900
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1004
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3994
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",808
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1707
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27409
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",265
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1949
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1772
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139951
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",69
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10812
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8440
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",31
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2578
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",57
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",710
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",589
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",472
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",439921
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",805
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",28
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20327
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1182
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",354
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79311
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31054
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1637
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",384
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2019-04-06","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",8
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",225
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",241
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6656
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4694
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",273
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53509
"2019-04-06","OBSERVATION","Family","Unknown","YearMonthDay",369
"2019-04-06","OBSERVATION","Order","Unknown","YearMonthDay",2
"2019-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",3810
"2019-04-06","OBSERVATION","Species","Unknown","YearMonthDay",47982
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1840
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",293865
"2019-04-06","OBSERVATION","Phylum","Unknown","YearMonthDay",3
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2019-04-06","OBSERVATION","Unknown","Unknown","YearMonthDay",900
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",21944
"2019-04-06","OBSERVATION","Class","Unknown","YearMonthDay",167
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2019-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8362
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3994
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",808
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",265
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1949
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1707
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27409
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1004
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31054
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",384
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2578
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1772
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139951
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",57
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",69
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10812
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8440
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",472
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",31
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20327
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",710
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",589
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",439921
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",805
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",354
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",28
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79311
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1637
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1182
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6656
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2019-07-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",8
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",225
"2019-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",241
"2019-07-01","OBSERVATION","Class","Unknown","YearMonthDay",167
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53509
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4694
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",273
"2019-07-01","OBSERVATION","Family","Unknown","YearMonthDay",369
"2019-07-01","OBSERVATION","Species","Unknown","YearMonthDay",47982
"2019-07-01","OBSERVATION","Order","Unknown","YearMonthDay",2
"2019-07-01","OBSERVATION","Genus","Unknown","YearMonthDay",3810
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21944
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1840
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",293865
"2019-07-01","OBSERVATION","Phylum","Unknown","YearMonthDay",3
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2019-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8362
"2019-07-01","OBSERVATION","Unknown","Unknown","YearMonthDay",900
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1004
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",808
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3994
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1707
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27409
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",265
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1949
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20327
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",710
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",589
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",439921
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",805
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",354
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",28
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79311
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1637
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1182
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31054
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",384
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2578
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1772
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139951
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",57
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",69
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10812
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8440
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",472
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",31
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",225
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",241
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6656
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2019-10-09","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",8
"2019-10-09","OBSERVATION","Family","Unknown","YearMonthDay",369
"2019-10-09","OBSERVATION","Species","Unknown","YearMonthDay",47982
"2019-10-09","OBSERVATION","Order","Unknown","YearMonthDay",2
"2019-10-09","OBSERVATION","Genus","Unknown","YearMonthDay",3810
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",21944
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1840
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",293865
"2019-10-09","OBSERVATION","Phylum","Unknown","YearMonthDay",3
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2019-10-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8362
"2019-10-09","OBSERVATION","Unknown","Unknown","YearMonthDay",900
"2019-10-09","OBSERVATION","Class","Unknown","YearMonthDay",167
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53509
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4694
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",273
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",808
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27409
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",265
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",260
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1949
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1707
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1004
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",311
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3994
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79311
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1637
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1772
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31054
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",69
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10812
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",384
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",31
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2578
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139951
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",57
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",710
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8440
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",472
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",439921
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",191
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",28
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20327
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",589
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1182
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",805
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",354
"2020-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",241
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6656
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",40
"2020-01-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",200
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",225
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21944
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",293865
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2020-01-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",8362
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4694
"2020-01-01","OBSERVATION","Class","Unknown","YearMonthDay",167
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",273
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53509
"2020-01-01","OBSERVATION","Family","Unknown","YearMonthDay",369
"2020-01-01","OBSERVATION","Genus","Unknown","YearMonthDay",3810
"2020-01-01","OBSERVATION","Species","Unknown","YearMonthDay",47982
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1840
"2020-01-01","OBSERVATION","Order","Unknown","YearMonthDay",2
"2020-01-01","OBSERVATION","Phylum","Unknown","YearMonthDay",3
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2020-01-01","OBSERVATION","Unknown","Unknown","YearMonthDay",900
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1004
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
