"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4217
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4861
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3478
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",176
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",472
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",4306
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",143
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1975
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",288
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1864
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",568
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",4839
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",258
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",149
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",472
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",15803
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",6890
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25525
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",648
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6657
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",90
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",125
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8980
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",6902
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",806
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",358
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",110
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",268
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",152
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",219
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4984
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",403
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",16806
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1882
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",433
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",437
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1274
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2036
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",252
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",80
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",657
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",455
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",25
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",494
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2411
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",710
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3648
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",940
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",944
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",134
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1856
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",936
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",272
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",152
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1581
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",8406
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6522
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9041
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",936
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6074
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18151
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19983
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1037
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",337
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",387
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",6139
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6442
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",905
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",361
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",638
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",178
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",13764
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12646
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",243
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4553
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",149
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29647
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",106
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",149
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",976
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19216
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",340
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",414
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1311
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",38
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",6562
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",243
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6643
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20981
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1907
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",501
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",209
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",193
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",437
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1313
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1782
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4867
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",80
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",660
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4367
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7832
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",149
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",3812
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",123
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",959
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",602
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",2021
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",126
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",665
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1588
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",6885
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",388
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8713
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",2343
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",94
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",57
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",472
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1037
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",61
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1106
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",81
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",40
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",9178
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6102
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5663
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",312
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",101
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",4840
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",292
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",92
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3892
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",575
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",55
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",101
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1142
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",223
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6599
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",114
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33964
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",531
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",209
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1092
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",553
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",132
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",148
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",156
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",11
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",7598
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1350
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",137
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",15804
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29608
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",271
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64553
