"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",239
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",808
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125657
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9780
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",371
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",500
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",23
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",134
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",28
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",8
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",33
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",166
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2097
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",755
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",269
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",63
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",25
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",232
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3999
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",305
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",30
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",358
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",290
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",906
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",231
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2136
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14566
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",220
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",637
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12243
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",213
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10828
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3703
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3536
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",429
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44985
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48206
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",316
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",100
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1501
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",648
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1127
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3705
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11900
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3097
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",417
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2471
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",83
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",576
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31683
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",118
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",211
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5155
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",78
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",912
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",429
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",960
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1257
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19692
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",66
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25343
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1687
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",283
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",429
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",659
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",883
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",9729
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",286
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",48
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",98
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1304
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",398
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",835
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",6599
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",55
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",185
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",168
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4919
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",139
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",183
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",55
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",327
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2231
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1557
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",138
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",810
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",886
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",41
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3230
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",89
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",127
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",69
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",212
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",97
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2711
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",288
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",944
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1370
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125907
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9776
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",371
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",34
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",818
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",500
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",134
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",28
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",8
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",166
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2097
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",755
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",33
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",23
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",15
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",63
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",2
