"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",4,"OBSERVATION",69
"2016-04-05",5,"UNKNOWN",1352
"2016-04-05",5,"PRESERVED_SPECIMEN",5573
"2016-04-05",5,"LIVING_SPECIMEN",319
"2016-04-05",5,"OBSERVATION",253
"2016-04-05",6,"UNKNOWN",5751
"2016-04-05",6,"FOSSIL_SPECIMEN",229
"2016-04-05",6,"PRESERVED_SPECIMEN",58149
"2016-04-05",6,"HUMAN_OBSERVATION",69
"2016-04-05",6,"LIVING_SPECIMEN",275
"2016-04-05",6,"OBSERVATION",7
"2016-04-05",7,"UNKNOWN",11
"2016-04-05",7,"PRESERVED_SPECIMEN",677
"2016-04-05",7,"OBSERVATION",4128
"2016-04-05",8,"LIVING_SPECIMEN",9
"2016-07-04",0,"HUMAN_OBSERVATION",5
"2016-07-04",0,"OBSERVATION",363
"2016-07-04",0,"UNKNOWN",324
"2016-07-04",0,"FOSSIL_SPECIMEN",257
"2016-07-04",0,"PRESERVED_SPECIMEN",2140
"2016-07-04",0,"MACHINE_OBSERVATION",301
"2016-07-04",1,"HUMAN_OBSERVATION",197811
"2016-07-04",1,"OBSERVATION",1328
"2016-07-04",1,"LITERATURE",53
"2016-07-04",1,"MATERIAL_SAMPLE",365
"2016-07-04",1,"UNKNOWN",5933
"2016-07-04",1,"FOSSIL_SPECIMEN",7048
"2016-07-04",1,"PRESERVED_SPECIMEN",234048
"2016-07-04",1,"MACHINE_OBSERVATION",3725
"2016-07-04",2,"LIVING_SPECIMEN",15
"2016-07-04",2,"UNKNOWN",4
"2016-07-04",3,"LIVING_SPECIMEN",212
"2016-07-04",3,"OBSERVATION",25
"2016-07-04",3,"UNKNOWN",78
"2016-07-04",3,"PRESERVED_SPECIMEN",32
"2016-07-04",4,"HUMAN_OBSERVATION",299
"2016-07-04",4,"OBSERVATION",69
"2016-07-04",4,"UNKNOWN",527
"2016-07-04",4,"FOSSIL_SPECIMEN",14
"2016-07-04",4,"PRESERVED_SPECIMEN",287
"2016-07-04",5,"LIVING_SPECIMEN",319
"2016-07-04",5,"OBSERVATION",253
"2016-07-04",5,"UNKNOWN",1351
"2016-07-04",5,"PRESERVED_SPECIMEN",5614
"2016-07-04",6,"HUMAN_OBSERVATION",699
"2016-07-04",6,"LIVING_SPECIMEN",274
"2016-07-04",6,"OBSERVATION",7
"2016-07-04",6,"UNKNOWN",5751
"2016-07-04",6,"FOSSIL_SPECIMEN",229
"2016-07-04",6,"PRESERVED_SPECIMEN",58249
"2016-07-04",7,"OBSERVATION",4128
"2016-07-04",7,"UNKNOWN",11
"2016-07-04",7,"PRESERVED_SPECIMEN",677
"2016-07-04",8,"LIVING_SPECIMEN",9
"2016-10-07",0,"HUMAN_OBSERVATION",5
"2016-10-07",0,"OBSERVATION",363
"2016-10-07",0,"UNKNOWN",324
"2016-10-07",0,"FOSSIL_SPECIMEN",257
"2016-10-07",0,"PRESERVED_SPECIMEN",2216
"2016-10-07",0,"MACHINE_OBSERVATION",301
"2016-10-07",1,"HUMAN_OBSERVATION",198265
"2016-10-07",1,"OBSERVATION",1325
"2016-10-07",1,"LITERATURE",53
"2016-10-07",1,"UNKNOWN",6154
"2016-10-07",1,"FOSSIL_SPECIMEN",7296
"2016-10-07",1,"PRESERVED_SPECIMEN",231285
"2016-10-07",1,"MACHINE_OBSERVATION",3725
"2016-10-07",1,"MATERIAL_SAMPLE",365
"2016-10-07",2,"LIVING_SPECIMEN",15
"2016-10-07",2,"UNKNOWN",4
"2016-10-07",3,"LIVING_SPECIMEN",212
"2016-10-07",3,"OBSERVATION",25
"2016-10-07",3,"UNKNOWN",78
"2016-10-07",3,"PRESERVED_SPECIMEN",32
"2016-10-07",4,"HUMAN_OBSERVATION",299
"2016-10-07",4,"OBSERVATION",69
"2016-10-07",4,"UNKNOWN",527
"2016-10-07",4,"FOSSIL_SPECIMEN",14
"2016-10-07",4,"PRESERVED_SPECIMEN",287
"2016-10-07",5,"LIVING_SPECIMEN",322
"2016-10-07",5,"OBSERVATION",253
"2016-10-07",5,"UNKNOWN",1351
"2016-10-07",5,"PRESERVED_SPECIMEN",5622
"2016-10-07",6,"HUMAN_OBSERVATION",489
"2016-10-07",6,"LIVING_SPECIMEN",249
"2016-10-07",6,"OBSERVATION",7
"2016-10-07",6,"UNKNOWN",16274
"2016-10-07",6,"FOSSIL_SPECIMEN",257
"2016-10-07",6,"PRESERVED_SPECIMEN",58337
"2016-10-07",7,"OBSERVATION",4128
"2016-10-07",7,"UNKNOWN",11
"2016-10-07",7,"PRESERVED_SPECIMEN",658
"2016-10-07",8,"LIVING_SPECIMEN",9
"2016-12-27",0,"UNKNOWN",324
"2016-12-27",0,"MACHINE_OBSERVATION",301
"2016-12-27",0,"FOSSIL_SPECIMEN",257
"2016-12-27",0,"PRESERVED_SPECIMEN",1433
"2016-12-27",0,"HUMAN_OBSERVATION",24
"2016-12-27",0,"OBSERVATION",363
"2016-12-27",1,"LITERATURE",53
"2016-12-27",1,"UNKNOWN",20418
"2016-12-27",1,"MACHINE_OBSERVATION",3728
"2016-12-27",1,"MATERIAL_SAMPLE",226
"2016-12-27",1,"FOSSIL_SPECIMEN",7298
"2016-12-27",1,"PRESERVED_SPECIMEN",239977
"2016-12-27",1,"HUMAN_OBSERVATION",329354
"2016-12-27",1,"OBSERVATION",1325
"2016-12-27",2,"UNKNOWN",4
"2016-12-27",2,"LIVING_SPECIMEN",11
"2016-12-27",3,"UNKNOWN",78
"2016-12-27",3,"PRESERVED_SPECIMEN",32
"2016-12-27",3,"LIVING_SPECIMEN",205
"2016-12-27",3,"OBSERVATION",25
"2016-12-27",4,"OBSERVATION",69
"2016-12-27",4,"UNKNOWN",528
"2016-12-27",4,"FOSSIL_SPECIMEN",14
"2016-12-27",4,"PRESERVED_SPECIMEN",289
"2016-12-27",4,"HUMAN_OBSERVATION",430
"2016-12-27",5,"LIVING_SPECIMEN",322
"2016-12-27",5,"OBSERVATION",253
"2016-12-27",5,"UNKNOWN",1351
"2016-12-27",5,"PRESERVED_SPECIMEN",6248
"2016-12-27",6,"LIVING_SPECIMEN",249
"2016-12-27",6,"OBSERVATION",7
"2016-12-27",6,"UNKNOWN",16315
"2016-12-27",6,"FOSSIL_SPECIMEN",257
"2016-12-27",6,"PRESERVED_SPECIMEN",59301
"2016-12-27",6,"HUMAN_OBSERVATION",594
"2016-12-27",7,"OBSERVATION",4128
"2016-12-27",7,"UNKNOWN",11
"2016-12-27",7,"PRESERVED_SPECIMEN",658
"2016-12-27",8,"LIVING_SPECIMEN",9
"2017-04-12",0,"FOSSIL_SPECIMEN",257
"2017-04-12",0,"PRESERVED_SPECIMEN",1592
"2017-04-12",0,"HUMAN_OBSERVATION",24
"2017-04-12",0,"OBSERVATION",363
"2017-04-12",0,"UNKNOWN",332
"2017-04-12",0,"MACHINE_OBSERVATION",301
"2017-04-12",1,"MACHINE_OBSERVATION",3728
"2017-04-12",1,"MATERIAL_SAMPLE",226
"2017-04-12",1,"FOSSIL_SPECIMEN",7135
"2017-04-12",1,"PRESERVED_SPECIMEN",244942
"2017-04-12",1,"HUMAN_OBSERVATION",330022
"2017-04-12",1,"OBSERVATION",1325
"2017-04-12",1,"LITERATURE",53
"2017-04-12",1,"UNKNOWN",20141
"2017-04-12",2,"LIVING_SPECIMEN",11
"2017-04-12",2,"UNKNOWN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",18
"2017-04-12",3,"LIVING_SPECIMEN",206
"2017-04-12",3,"OBSERVATION",25
"2017-04-12",3,"UNKNOWN",92
"2017-04-12",4,"FOSSIL_SPECIMEN",14
"2017-04-12",4,"PRESERVED_SPECIMEN",273
"2017-04-12",4,"HUMAN_OBSERVATION",430
"2017-04-12",4,"OBSERVATION",69
"2017-04-12",4,"UNKNOWN",547
"2017-04-12",5,"PRESERVED_SPECIMEN",6217
"2017-04-12",5,"LIVING_SPECIMEN",322
"2017-04-12",5,"OBSERVATION",253
"2017-04-12",5,"UNKNOWN",1377
"2017-04-12",6,"FOSSIL_SPECIMEN",257
"2017-04-12",6,"PRESERVED_SPECIMEN",42122
"2017-04-12",6,"HUMAN_OBSERVATION",610
"2017-04-12",6,"LIVING_SPECIMEN",249
"2017-04-12",6,"OBSERVATION",7
"2017-04-12",6,"UNKNOWN",33449
"2017-04-12",7,"PRESERVED_SPECIMEN",658
"2017-04-12",7,"OBSERVATION",4128
"2017-04-12",7,"UNKNOWN",11
"2017-04-12",8,"LIVING_SPECIMEN",9
"2017-07-24",0,"UNKNOWN",324
"2017-07-24",0,"FOSSIL_SPECIMEN",257
"2017-07-24",0,"PRESERVED_SPECIMEN",1542
"2017-07-24",0,"MACHINE_OBSERVATION",301
"2017-07-24",0,"HUMAN_OBSERVATION",24
"2017-07-24",0,"LIVING_SPECIMEN",16
"2017-07-24",0,"OBSERVATION",363
"2017-07-24",1,"UNKNOWN",20141
"2017-07-24",1,"FOSSIL_SPECIMEN",7135
"2017-07-24",1,"PRESERVED_SPECIMEN",241545
"2017-07-24",1,"MACHINE_OBSERVATION",3729
"2017-07-24",1,"MATERIAL_SAMPLE",226
"2017-07-24",1,"HUMAN_OBSERVATION",330490
"2017-07-24",1,"OBSERVATION",1325
"2017-07-24",1,"LITERATURE",53
"2017-07-24",2,"UNKNOWN",4
"2017-07-24",2,"LIVING_SPECIMEN",10
"2017-07-24",3,"UNKNOWN",78
"2017-07-24",3,"PRESERVED_SPECIMEN",32
"2017-07-24",3,"LIVING_SPECIMEN",206
"2017-07-24",3,"OBSERVATION",25
"2017-07-24",4,"UNKNOWN",528
"2017-07-24",4,"FOSSIL_SPECIMEN",14
"2017-07-24",4,"PRESERVED_SPECIMEN",295
"2017-07-24",4,"HUMAN_OBSERVATION",430
"2017-07-24",4,"OBSERVATION",69
"2017-07-24",5,"UNKNOWN",1349
"2017-07-24",5,"PRESERVED_SPECIMEN",6252
"2017-07-24",5,"LIVING_SPECIMEN",322
"2017-07-24",5,"OBSERVATION",253
"2017-07-24",6,"UNKNOWN",16183
"2017-07-24",6,"FOSSIL_SPECIMEN",257
"2017-07-24",6,"PRESERVED_SPECIMEN",60415
"2017-07-24",6,"HUMAN_OBSERVATION",626
"2017-07-24",6,"LIVING_SPECIMEN",2480
"2017-07-24",6,"OBSERVATION",7
"2017-07-24",7,"OBSERVATION",4128
"2017-07-24",7,"UNKNOWN",11
"2017-07-24",7,"PRESERVED_SPECIMEN",658
"2017-07-24",8,"LIVING_SPECIMEN",9
"2017-10-12",0,"UNKNOWN",332
"2017-10-12",0,"MACHINE_OBSERVATION",301
"2017-10-12",0,"FOSSIL_SPECIMEN",257
"2017-10-12",0,"PRESERVED_SPECIMEN",1570
"2017-10-12",0,"HUMAN_OBSERVATION",28
"2017-10-12",0,"LIVING_SPECIMEN",16
"2017-10-12",0,"OBSERVATION",363
"2017-10-12",1,"UNKNOWN",18764
"2017-10-12",1,"MACHINE_OBSERVATION",3729
"2017-10-12",1,"MATERIAL_SAMPLE",228
"2017-10-12",1,"FOSSIL_SPECIMEN",7069
"2017-10-12",1,"PRESERVED_SPECIMEN",241613
"2017-10-12",1,"HUMAN_OBSERVATION",334628
"2017-10-12",1,"OBSERVATION",1325
"2017-10-12",1,"LITERATURE",53
"2017-10-12",2,"UNKNOWN",4
"2017-10-12",2,"LIVING_SPECIMEN",10
"2017-10-12",3,"UNKNOWN",90
"2017-10-12",3,"PRESERVED_SPECIMEN",21
"2017-10-12",3,"LIVING_SPECIMEN",229
"2017-10-12",3,"OBSERVATION",25
"2017-10-12",4,"UNKNOWN",528
"2017-10-12",4,"FOSSIL_SPECIMEN",14
"2017-10-12",4,"PRESERVED_SPECIMEN",295
"2017-10-12",4,"HUMAN_OBSERVATION",430
"2017-10-12",4,"OBSERVATION",69
"2017-10-12",5,"UNKNOWN",1375
"2017-10-12",5,"PRESERVED_SPECIMEN",6299
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2017-10-12",5,"LIVING_SPECIMEN",330
"2017-10-12",5,"OBSERVATION",253
"2017-10-12",6,"UNKNOWN",33455
"2017-10-12",6,"FOSSIL_SPECIMEN",252
"2017-10-12",6,"PRESERVED_SPECIMEN",43297
"2017-10-12",6,"HUMAN_OBSERVATION",648
"2017-10-12",6,"LIVING_SPECIMEN",2485
"2017-10-12",6,"OBSERVATION",7
"2017-10-12",7,"UNKNOWN",11
"2017-10-12",7,"PRESERVED_SPECIMEN",665
"2017-10-12",7,"OBSERVATION",4128
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"HUMAN_OBSERVATION",30
"2017-12-22",0,"LIVING_SPECIMEN",16
"2017-12-22",0,"OBSERVATION",363
"2017-12-22",0,"UNKNOWN",332
"2017-12-22",0,"MACHINE_OBSERVATION",301
"2017-12-22",0,"FOSSIL_SPECIMEN",703
"2017-12-22",0,"PRESERVED_SPECIMEN",1540
"2017-12-22",1,"HUMAN_OBSERVATION",596304
"2017-12-22",1,"OBSERVATION",1325
"2017-12-22",1,"LITERATURE",53
"2017-12-22",1,"UNKNOWN",18766
"2017-12-22",1,"MACHINE_OBSERVATION",3729
"2017-12-22",1,"MATERIAL_SAMPLE",228
"2017-12-22",1,"FOSSIL_SPECIMEN",13130
"2017-12-22",1,"PRESERVED_SPECIMEN",241510
"2017-12-22",2,"LIVING_SPECIMEN",10
"2017-12-22",2,"UNKNOWN",4
"2017-12-22",3,"LIVING_SPECIMEN",229
"2017-12-22",3,"OBSERVATION",25
"2017-12-22",3,"UNKNOWN",90
"2017-12-22",3,"PRESERVED_SPECIMEN",22
"2017-12-22",4,"HUMAN_OBSERVATION",430
"2017-12-22",4,"OBSERVATION",69
"2017-12-22",4,"UNKNOWN",528
"2017-12-22",4,"FOSSIL_SPECIMEN",23
"2017-12-22",4,"PRESERVED_SPECIMEN",287
"2017-12-22",5,"PRESERVED_SPECIMEN",6320
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2017-12-22",5,"LIVING_SPECIMEN",330
"2017-12-22",5,"OBSERVATION",253
"2017-12-22",5,"UNKNOWN",1375
"2017-12-22",6,"PRESERVED_SPECIMEN",44575
"2017-12-22",6,"HUMAN_OBSERVATION",680
"2017-12-22",6,"LIVING_SPECIMEN",2485
"2017-12-22",6,"OBSERVATION",7
"2017-12-22",6,"UNKNOWN",33437
"2017-12-22",6,"FOSSIL_SPECIMEN",351
"2017-12-22",7,"PRESERVED_SPECIMEN",676
"2017-12-22",7,"OBSERVATION",4128
"2017-12-22",7,"UNKNOWN",10
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"FOSSIL_SPECIMEN",614
"2018-04-09",0,"PRESERVED_SPECIMEN",1049
"2018-04-09",0,"MACHINE_OBSERVATION",301
"2018-04-09",0,"HUMAN_OBSERVATION",31
"2018-04-09",0,"LIVING_SPECIMEN",16
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",0,"UNKNOWN",321
"2018-04-09",1,"MATERIAL_SAMPLE",192
"2018-04-09",1,"FOSSIL_SPECIMEN",12976
"2018-04-09",1,"PRESERVED_SPECIMEN",235835
"2018-04-09",1,"MACHINE_OBSERVATION",3729
"2018-04-09",1,"HUMAN_OBSERVATION",598993
"2018-04-09",1,"OBSERVATION",37
"2018-04-09",1,"LITERATURE",53
"2018-04-09",1,"UNKNOWN",18341
"2018-04-09",2,"UNKNOWN",4
"2018-04-09",2,"LIVING_SPECIMEN",10
"2018-04-09",3,"UNKNOWN",75
"2018-04-09",3,"PRESERVED_SPECIMEN",22
"2018-04-09",3,"HUMAN_OBSERVATION",3
"2018-04-09",3,"LIVING_SPECIMEN",235
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",4,"UNKNOWN",503
"2018-04-09",4,"FOSSIL_SPECIMEN",23
"2018-04-09",4,"PRESERVED_SPECIMEN",318
"2018-04-09",4,"HUMAN_OBSERVATION",437
"2018-04-09",4,"OBSERVATION",68
"2018-04-09",5,"UNKNOWN",1348
"2018-04-09",5,"PRESERVED_SPECIMEN",6442
"2018-04-09",5,"HUMAN_OBSERVATION",6
"2018-04-09",5,"LIVING_SPECIMEN",330
"2018-04-09",5,"OBSERVATION",258
"2018-04-09",6,"UNKNOWN",15831
"2018-04-09",6,"FOSSIL_SPECIMEN",529
"2018-04-09",6,"PRESERVED_SPECIMEN",62363
"2018-04-09",6,"HUMAN_OBSERVATION",20961
"2018-04-09",6,"LIVING_SPECIMEN",2397
"2018-04-09",6,"OBSERVATION",7
"2018-04-09",7,"UNKNOWN",10
"2018-04-09",7,"PRESERVED_SPECIMEN",677
"2018-04-09",7,"OBSERVATION",4108
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"UNKNOWN",321
"2018-07-11",0,"MACHINE_OBSERVATION",306
"2018-07-11",0,"FOSSIL_SPECIMEN",633
"2018-07-11",0,"PRESERVED_SPECIMEN",1177
"2018-07-11",0,"HUMAN_OBSERVATION",31
"2018-07-11",0,"LIVING_SPECIMEN",16
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",1,"LITERATURE",53
"2018-07-11",1,"UNKNOWN",18341
"2018-07-11",1,"MACHINE_OBSERVATION",3782
"2018-07-11",1,"MATERIAL_SAMPLE",192
"2018-07-11",1,"FOSSIL_SPECIMEN",12987
"2018-07-11",1,"PRESERVED_SPECIMEN",249974
"2018-07-11",1,"HUMAN_OBSERVATION",605145
"2018-07-11",1,"OBSERVATION",39
"2018-07-11",2,"LIVING_SPECIMEN",10
"2018-07-11",2,"UNKNOWN",4
"2018-07-11",3,"LIVING_SPECIMEN",234
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",3,"UNKNOWN",75
"2018-07-11",3,"PRESERVED_SPECIMEN",22
"2018-07-11",3,"HUMAN_OBSERVATION",3
"2018-07-11",4,"OBSERVATION",68
"2018-07-11",4,"UNKNOWN",503
"2018-07-11",4,"FOSSIL_SPECIMEN",23
"2018-07-11",4,"PRESERVED_SPECIMEN",310
"2018-07-11",4,"HUMAN_OBSERVATION",469
"2018-07-11",5,"LIVING_SPECIMEN",330
"2018-07-11",5,"OBSERVATION",258
"2018-07-11",5,"UNKNOWN",1348
"2018-07-11",5,"PRESERVED_SPECIMEN",6652
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2018-07-11",6,"HUMAN_OBSERVATION",21002
"2018-07-11",6,"LIVING_SPECIMEN",2842
"2018-07-11",6,"OBSERVATION",7
"2018-07-11",6,"UNKNOWN",15840
"2018-07-11",6,"MACHINE_OBSERVATION",121
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",529
"2018-07-11",6,"PRESERVED_SPECIMEN",81887
"2018-07-11",7,"OBSERVATION",4108
"2018-07-11",7,"UNKNOWN",10
"2018-07-11",7,"PRESERVED_SPECIMEN",703
"2018-07-11",8,"LIVING_SPECIMEN",9
"2018-09-28",0,"HUMAN_OBSERVATION",27
"2018-09-28",0,"LIVING_SPECIMEN",16
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",0,"UNKNOWN",321
"2018-09-28",0,"MACHINE_OBSERVATION",306
"2018-09-28",0,"FOSSIL_SPECIMEN",635
"2018-09-28",0,"PRESERVED_SPECIMEN",1153
"2018-09-28",1,"HUMAN_OBSERVATION",614182
"2018-09-28",1,"OBSERVATION",39
"2018-09-28",1,"LITERATURE",53
"2018-09-28",1,"UNKNOWN",18320
"2018-09-28",1,"MACHINE_OBSERVATION",3782
"2018-09-28",1,"MATERIAL_SAMPLE",226
"2018-09-28",1,"FOSSIL_SPECIMEN",12988
"2018-09-28",1,"PRESERVED_SPECIMEN",252999
"2018-09-28",2,"LIVING_SPECIMEN",10
"2018-09-28",2,"UNKNOWN",4
"2018-09-28",3,"HUMAN_OBSERVATION",3
"2018-09-28",3,"LIVING_SPECIMEN",234
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",3,"UNKNOWN",75
"2018-09-28",3,"PRESERVED_SPECIMEN",22
"2018-09-28",4,"HUMAN_OBSERVATION",469
"2018-09-28",4,"OBSERVATION",68
"2018-09-28",4,"UNKNOWN",503
"2018-09-28",4,"FOSSIL_SPECIMEN",23
"2018-09-28",4,"PRESERVED_SPECIMEN",359
"2018-09-28",5,"HUMAN_OBSERVATION",7
"2018-09-28",5,"LIVING_SPECIMEN",330
"2018-09-28",5,"OBSERVATION",258
"2018-09-28",5,"UNKNOWN",1348
"2018-09-28",5,"PRESERVED_SPECIMEN",6882
"2018-09-28",6,"HUMAN_OBSERVATION",21064
"2018-09-28",6,"LIVING_SPECIMEN",2842
"2018-09-28",6,"OBSERVATION",7
"2018-09-28",6,"UNKNOWN",15840
"2018-09-28",6,"MACHINE_OBSERVATION",121
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",529
"2018-09-28",6,"PRESERVED_SPECIMEN",81924
"2018-09-28",7,"PRESERVED_SPECIMEN",703
"2018-09-28",7,"OBSERVATION",4108
"2018-09-28",7,"UNKNOWN",10
"2018-09-28",8,"LIVING_SPECIMEN",9
"2019-01-01",0,"HUMAN_OBSERVATION",37
"2019-01-01",0,"OBSERVATION",5
"2019-01-01",0,"MATERIAL_SAMPLE",151
"2019-01-01",0,"UNKNOWN",314
"2019-01-01",0,"FOSSIL_SPECIMEN",635
"2019-01-01",0,"PRESERVED_SPECIMEN",1272
"2019-01-01",0,"MACHINE_OBSERVATION",306
"2019-01-01",0,"LIVING_SPECIMEN",16
"2019-01-01",1,"LITERATURE",53
"2019-01-01",1,"HUMAN_OBSERVATION",626680
"2019-01-01",1,"OBSERVATION",39
"2019-01-01",1,"MATERIAL_SAMPLE",2531
"2019-01-01",1,"UNKNOWN",16536
"2019-01-01",1,"FOSSIL_SPECIMEN",12988
"2019-01-01",1,"PRESERVED_SPECIMEN",259158
"2019-01-01",1,"MACHINE_OBSERVATION",3782
"2019-01-01",2,"MATERIAL_SAMPLE",17
"2019-01-01",2,"LIVING_SPECIMEN",13
"2019-01-01",3,"LIVING_SPECIMEN",236
"2019-01-01",3,"HUMAN_OBSERVATION",3
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",87
"2019-01-01",3,"UNKNOWN",30
"2019-01-01",3,"PRESERVED_SPECIMEN",22
"2019-01-01",4,"HUMAN_OBSERVATION",415
"2019-01-01",4,"MATERIAL_SAMPLE",2
"2019-01-01",4,"UNKNOWN",14
"2019-01-01",4,"FOSSIL_SPECIMEN",23
"2019-01-01",4,"PRESERVED_SPECIMEN",845
"2019-01-01",5,"LIVING_SPECIMEN",330
"2019-01-01",5,"HUMAN_OBSERVATION",15
"2019-01-01",5,"OBSERVATION",253
"2019-01-01",5,"MATERIAL_SAMPLE",84
"2019-01-01",5,"UNKNOWN",1336
"2019-01-01",5,"PRESERVED_SPECIMEN",6968
"2019-01-01",6,"LIVING_SPECIMEN",2844
"2019-01-01",6,"HUMAN_OBSERVATION",22773
"2019-01-01",6,"OBSERVATION",7
"2019-01-01",6,"MATERIAL_SAMPLE",32
"2019-01-01",6,"UNKNOWN",15820
"2019-01-01",6,"FOSSIL_SPECIMEN",529
"2019-01-01",6,"PRESERVED_SPECIMEN",86851
"2019-01-01",6,"MACHINE_OBSERVATION",121
"2019-01-01",7,"OBSERVATION",4108
"2019-01-01",7,"UNKNOWN",10
"2019-01-01",7,"PRESERVED_SPECIMEN",703
"2019-01-01",8,"LIVING_SPECIMEN",9
"2019-01-01",8,"MATERIAL_SAMPLE",361
"2019-04-06",0,"HUMAN_OBSERVATION",37
"2019-04-06",0,"LIVING_SPECIMEN",16
"2019-04-06",0,"OBSERVATION",5
"2019-04-06",0,"UNKNOWN",314
"2019-04-06",0,"MATERIAL_SAMPLE",154
"2019-04-06",0,"FOSSIL_SPECIMEN",635
"2019-04-06",0,"PRESERVED_SPECIMEN",1282
"2019-04-06",0,"MACHINE_OBSERVATION",306
"2019-04-06",1,"HUMAN_OBSERVATION",1188164
"2019-04-06",1,"OBSERVATION",39
"2019-04-06",1,"LITERATURE",53
"2019-04-06",1,"UNKNOWN",16536
"2019-04-06",1,"MATERIAL_SAMPLE",2503
"2019-04-06",1,"FOSSIL_SPECIMEN",12880
"2019-04-06",1,"PRESERVED_SPECIMEN",264582
"2019-04-06",1,"MACHINE_OBSERVATION",4960
"2019-04-06",2,"LIVING_SPECIMEN",13
"2019-04-06",2,"MATERIAL_SAMPLE",17
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2019-04-06",3,"LIVING_SPECIMEN",237
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",3,"UNKNOWN",30
"2019-04-06",3,"MATERIAL_SAMPLE",94
"2019-04-06",3,"PRESERVED_SPECIMEN",22
"2019-04-06",4,"PRESERVED_SPECIMEN",903
"2019-04-06",4,"HUMAN_OBSERVATION",415
"2019-04-06",4,"UNKNOWN",14
"2019-04-06",4,"MATERIAL_SAMPLE",2
"2019-04-06",4,"FOSSIL_SPECIMEN",22
"2019-04-06",5,"PRESERVED_SPECIMEN",7116
"2019-04-06",5,"HUMAN_OBSERVATION",43
"2019-04-06",5,"LIVING_SPECIMEN",330
"2019-04-06",5,"OBSERVATION",253
"2019-04-06",5,"UNKNOWN",1336
"2019-04-06",5,"MATERIAL_SAMPLE",84
"2019-04-06",6,"PRESERVED_SPECIMEN",88127
"2019-04-06",6,"MACHINE_OBSERVATION",121
"2019-04-06",6,"HUMAN_OBSERVATION",24501
"2019-04-06",6,"LIVING_SPECIMEN",2855
"2019-04-06",6,"OBSERVATION",7
"2019-04-06",6,"UNKNOWN",15811
"2019-04-06",6,"MATERIAL_SAMPLE",32
"2019-04-06",6,"FOSSIL_SPECIMEN",529
"2019-04-06",7,"PRESERVED_SPECIMEN",703
"2019-04-06",7,"OBSERVATION",4108
"2019-04-06",7,"UNKNOWN",10
"2019-04-06",8,"LIVING_SPECIMEN",9
"2019-04-06",8,"MATERIAL_SAMPLE",541
"2019-07-01",0,"PRESERVED_SPECIMEN",1695
"2019-07-01",0,"HUMAN_OBSERVATION",37
"2019-07-01",0,"LIVING_SPECIMEN",16
"2019-07-01",0,"OBSERVATION",5
"2019-07-01",0,"UNKNOWN",314
"2019-07-01",0,"MACHINE_OBSERVATION",306
"2019-07-01",0,"MATERIAL_SAMPLE",154
"2019-07-01",0,"FOSSIL_SPECIMEN",635
"2019-07-01",1,"PRESERVED_SPECIMEN",258582
"2019-07-01",1,"HUMAN_OBSERVATION",1203371
"2019-07-01",1,"OBSERVATION",39
"2019-07-01",1,"LITERATURE",53
"2019-07-01",1,"UNKNOWN",29338
"2019-07-01",1,"MACHINE_OBSERVATION",4964
"2019-07-01",1,"MATERIAL_SAMPLE",2419
"2019-07-01",1,"FOSSIL_SPECIMEN",15327
"2019-07-01",2,"LIVING_SPECIMEN",13
"2019-07-01",2,"MATERIAL_SAMPLE",17
"2019-07-01",3,"MATERIAL_SAMPLE",94
"2019-07-01",3,"PRESERVED_SPECIMEN",22
"2019-07-01",3,"HUMAN_OBSERVATION",3
"2019-07-01",3,"LIVING_SPECIMEN",237
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",3,"UNKNOWN",30
"2019-07-01",4,"MATERIAL_SAMPLE",2
"2019-07-01",4,"FOSSIL_SPECIMEN",22
"2019-07-01",4,"PRESERVED_SPECIMEN",908
"2019-07-01",4,"HUMAN_OBSERVATION",415
"2019-07-01",4,"UNKNOWN",14
"2019-07-01",5,"MATERIAL_SAMPLE",84
"2019-07-01",5,"PRESERVED_SPECIMEN",7227
"2019-07-01",5,"HUMAN_OBSERVATION",44
"2019-07-01",5,"LIVING_SPECIMEN",330
"2019-07-01",5,"OBSERVATION",253
"2019-07-01",5,"UNKNOWN",1458
