"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",4,"UNKNOWN",8
"2008-04-01",5,"PRESERVED_SPECIMEN",1681
"2013-09-10",4,"OBSERVATION",1172
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2014-03-28",4,"FOSSIL_SPECIMEN",10606
"2018-07-11",6,"HUMAN_OBSERVATION",2314
"2017-10-12",1,"UNKNOWN",883
"2020-10-01",0,"HUMAN_OBSERVATION",30
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",73
"2019-07-01",4,"MATERIAL_SAMPLE",2804
"2015-07-03",6,"PRESERVED_SPECIMEN",9992
"2016-12-27",1,"LITERATURE",27
"2016-01-04",7,"OBSERVATION",157
"2017-12-22",6,"PRESERVED_SPECIMEN",9698
"2008-06-27",7,"OBSERVATION",157
"2013-12-20",1,"FOSSIL_SPECIMEN",1066
"2015-04-09",7,"FOSSIL_SPECIMEN",25
"2020-04-01",6,"LIVING_SPECIMEN",141
"2007-12-19",4,"OBSERVATION",14
"2017-07-24",0,"UNKNOWN",219
"2009-12-16",5,"PRESERVED_SPECIMEN",58
"2019-01-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"HUMAN_OBSERVATION",202
"2015-01-19",5,"LIVING_SPECIMEN",26
"2015-04-09",1,"PRESERVED_SPECIMEN",32529
"2018-07-11",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",1172
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",99
"2015-10-01",3,"UNKNOWN",361
"2012-12-11",3,"UNKNOWN",12
"2016-04-05",4,"UNKNOWN",845
"2019-04-06",5,"PRESERVED_SPECIMEN",153
"2019-01-01",1,"LITERATURE",4
"2010-04-01",6,"PRESERVED_SPECIMEN",7123
"2018-09-28",1,"HUMAN_OBSERVATION",19358
"2017-04-12",1,"FOSSIL_SPECIMEN",1155
"2016-12-27",5,"LIVING_SPECIMEN",26
"2020-07-01",7,"UNKNOWN",5
"2016-12-27",5,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",361
"2008-10-10",5,"UNKNOWN",9
"2009-04-06",0,"FOSSIL_SPECIMEN",8
"2008-04-01",6,"PRESERVED_SPECIMEN",2800
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",145
"2018-07-11",7,"HUMAN_OBSERVATION",297
"2017-10-12",2,"UNKNOWN",1
"2020-10-01",1,"HUMAN_OBSERVATION",46670
"2019-07-01",4,"FOSSIL_SPECIMEN",15887
"2019-10-09",1,"UNKNOWN",421
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2019-07-01",5,"MATERIAL_SAMPLE",291
"2015-07-03",7,"PRESERVED_SPECIMEN",38
"2017-07-24",0,"FOSSIL_SPECIMEN",433
"2009-09-25",5,"LIVING_SPECIMEN",26
"2017-12-22",7,"PRESERVED_SPECIMEN",40
"2007-12-19",5,"LIVING_SPECIMEN",26
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",2743
"2009-12-16",6,"PRESERVED_SPECIMEN",6746
"2012-01-18",6,"FOSSIL_SPECIMEN",37
"2019-01-01",5,"LIVING_SPECIMEN",26
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",104
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",26
"2013-12-20",3,"UNKNOWN",12
"2015-01-19",6,"LIVING_SPECIMEN",28
"2019-07-01",6,"MACHINE_OBSERVATION",28
"2013-05-21",5,"OBSERVATION",1
"2015-01-19",6,"OBSERVATION",1
"2018-07-11",4,"OBSERVATION",1158
"2013-07-09",6,"PRESERVED_SPECIMEN",13065
"2015-10-01",4,"UNKNOWN",21
"2012-12-11",4,"UNKNOWN",1344
"2016-01-04",0,"UNKNOWN",78
"2008-06-27",0,"UNKNOWN",12
"2016-04-05",5,"UNKNOWN",11
"2019-04-06",6,"PRESERVED_SPECIMEN",12799
"2016-10-07",0,"HUMAN_OBSERVATION",668
"2014-09-08",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"LITERATURE",4
"2016-12-27",6,"LIVING_SPECIMEN",5
"2017-12-22",0,"HUMAN_OBSERVATION",668
"2018-04-09",4,"UNKNOWN",21
"2008-10-10",6,"UNKNOWN",1059
"2009-04-06",1,"FOSSIL_SPECIMEN",374
"2009-09-25",0,"HUMAN_OBSERVATION",201
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",348
"2017-10-12",3,"UNKNOWN",361
"2019-01-01",0,"HUMAN_OBSERVATION",74
"2011-09-05",5,"PRESERVED_SPECIMEN",93
"2014-03-28",0,"PRESERVED_SPECIMEN",262
"2019-07-01",6,"MATERIAL_SAMPLE",210
"2017-07-24",1,"FOSSIL_SPECIMEN",1155
"2009-09-25",6,"LIVING_SPECIMEN",30
"2007-12-19",6,"LIVING_SPECIMEN",26
"2010-11-17",0,"OBSERVATION",2577
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2017-07-24",2,"UNKNOWN",1
"2019-01-01",6,"LIVING_SPECIMEN",141
"2015-10-01",4,"FOSSIL_SPECIMEN",10616
"2012-12-11",4,"FOSSIL_SPECIMEN",64
"2013-05-21",6,"LIVING_SPECIMEN",34
"2013-12-20",4,"UNKNOWN",20
"2018-07-11",5,"LIVING_SPECIMEN",26
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",2
"2015-01-19",7,"OBSERVATION",157
"2018-07-11",5,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",10
"2015-10-01",5,"UNKNOWN",11
"2012-12-11",5,"UNKNOWN",10
"2016-01-04",1,"UNKNOWN",2716
"2008-06-27",1,"UNKNOWN",9394
"2016-04-05",6,"UNKNOWN",786
"2019-04-06",7,"PRESERVED_SPECIMEN",40
"2020-04-01",0,"UNKNOWN",73
"2016-10-07",1,"HUMAN_OBSERVATION",18072
"2018-09-28",3,"HUMAN_OBSERVATION",9
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",12218
"2020-07-01",0,"MATERIAL_SAMPLE",3164
"2016-12-27",7,"OBSERVATION",157
"2017-12-22",1,"HUMAN_OBSERVATION",19705
"2018-04-09",5,"UNKNOWN",9
"2019-04-06",6,"MACHINE_OBSERVATION",28
"2009-09-25",1,"HUMAN_OBSERVATION",60
"2011-02-21",1,"FOSSIL_SPECIMEN",576
"2013-09-10",7,"OBSERVATION",157
"2008-12-17",3,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",25
"2017-10-12",4,"UNKNOWN",863
"2019-01-01",1,"HUMAN_OBSERVATION",46288
"2019-07-01",6,"FOSSIL_SPECIMEN",432
"2019-10-09",3,"UNKNOWN",10
"2011-09-05",6,"PRESERVED_SPECIMEN",11507
"2014-03-28",1,"PRESERVED_SPECIMEN",19569
"2019-07-01",7,"MATERIAL_SAMPLE",399
"2020-07-01",1,"MACHINE_OBSERVATION",843
"2019-04-06",0,"HUMAN_OBSERVATION",74
"2018-09-28",0,"OBSERVATION",6
"2019-07-01",0,"PRESERVED_SPECIMEN",177
"2010-11-17",1,"OBSERVATION",25506
"2013-12-20",4,"FOSSIL_SPECIMEN",10454
"2007-12-19",7,"OBSERVATION",157
"2012-03-26",1,"FOSSIL_SPECIMEN",577
"2017-07-24",3,"UNKNOWN",361
"2013-12-20",5,"UNKNOWN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",125
"2018-07-11",6,"LIVING_SPECIMEN",141
"2008-06-27",1,"FOSSIL_SPECIMEN",111
"2013-05-21",7,"OBSERVATION",157
"2018-07-11",6,"OBSERVATION",20
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",93
"2015-10-01",6,"UNKNOWN",786
"2020-10-01",0,"OBSERVATION",6
"2012-12-11",6,"UNKNOWN",782
"2016-01-04",2,"UNKNOWN",1
"2016-04-05",7,"UNKNOWN",49
"2020-04-01",1,"UNKNOWN",190
"2014-09-08",5,"LIVING_SPECIMEN",26
"2015-01-19",0,"UNKNOWN",243
"2018-09-28",4,"HUMAN_OBSERVATION",29065
"2017-04-12",4,"FOSSIL_SPECIMEN",10612
"2020-07-01",0,"FOSSIL_SPECIMEN",464
"2020-07-01",1,"MATERIAL_SAMPLE",571
"2010-07-26",0,"OBSERVATION",2571
"2018-04-09",6,"UNKNOWN",1881
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",8
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",9
"2020-10-01",4,"HUMAN_OBSERVATION",2744
"2019-07-01",7,"FOSSIL_SPECIMEN",69
"2019-10-09",4,"UNKNOWN",12
"2016-12-27",0,"UNKNOWN",219
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",38117
"2018-09-28",1,"OBSERVATION",15633
"2019-07-01",1,"PRESERVED_SPECIMEN",37323
"2013-09-10",0,"UNKNOWN",155
"2017-07-24",4,"UNKNOWN",845
"2014-09-08",0,"HUMAN_OBSERVATION",721
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",349
"2010-07-26",4,"HUMAN_OBSERVATION",12218
"2012-12-11",6,"FOSSIL_SPECIMEN",37
"2013-12-20",6,"UNKNOWN",775
"2015-04-09",5,"PRESERVED_SPECIMEN",114
"2011-06-10",6,"PRESERVED_SPECIMEN",11582
"2015-10-01",0,"PRESERVED_SPECIMEN",271
"2015-10-01",7,"UNKNOWN",5
"2020-10-01",1,"OBSERVATION",177
"2012-12-11",0,"PRESERVED_SPECIMEN",50
"2012-12-11",7,"UNKNOWN",10
"2016-01-04",3,"UNKNOWN",361
"2009-09-25",0,"UNKNOWN",5
"2007-12-19",0,"UNKNOWN",13
"2014-09-08",6,"LIVING_SPECIMEN",28
"2013-05-21",0,"UNKNOWN",156
"2015-01-19",1,"UNKNOWN",18284
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2020-07-01",1,"FOSSIL_SPECIMEN",2883
"2010-11-17",6,"HUMAN_OBSERVATION",4
"2020-07-01",2,"MATERIAL_SAMPLE",150
"2010-07-26",1,"OBSERVATION",10002
"2018-04-09",7,"UNKNOWN",5
"2009-04-06",4,"FOSSIL_SPECIMEN",43
"2011-02-21",3,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",3654
"2019-01-01",3,"HUMAN_OBSERVATION",9
"2020-10-01",5,"HUMAN_OBSERVATION",566
"2016-10-07",0,"OBSERVATION",2576
"2019-10-09",5,"UNKNOWN",10
"2013-09-10",0,"FOSSIL_SPECIMEN",424
"2016-12-27",1,"UNKNOWN",2789
"2017-07-24",4,"FOSSIL_SPECIMEN",10612
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",15245
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",348
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",11
"2017-12-22",0,"OBSERVATION",2576
"2014-09-08",1,"HUMAN_OBSERVATION",17986
"2009-09-25",0,"OBSERVATION",2571
"2015-10-01",7,"FOSSIL_SPECIMEN",25
"2013-12-20",0,"PRESERVED_SPECIMEN",51
"2013-12-20",7,"UNKNOWN",7
"2015-04-09",6,"PRESERVED_SPECIMEN",13565
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",26
"2019-01-01",0,"OBSERVATION",6
"2015-10-01",1,"PRESERVED_SPECIMEN",34925
"2012-12-11",1,"PRESERVED_SPECIMEN",15236
"2016-01-04",4,"UNKNOWN",21
"2008-06-27",4,"UNKNOWN",8
"2009-09-25",1,"UNKNOWN",11736
"2007-12-19",1,"UNKNOWN",5959
"2020-04-01",3,"UNKNOWN",10
"2016-10-07",4,"HUMAN_OBSERVATION",29664
"2013-05-21",1,"UNKNOWN",15457
"2015-01-19",2,"UNKNOWN",1
"2018-07-11",0,"UNKNOWN",2413
"2018-09-28",6,"HUMAN_OBSERVATION",2314
"2017-04-12",6,"FOSSIL_SPECIMEN",348
"2020-07-01",3,"MATERIAL_SAMPLE",11008
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2017-12-22",4,"HUMAN_OBSERVATION",29696
"2009-09-25",4,"HUMAN_OBSERVATION",8776
"2017-04-12",0,"PRESERVED_SPECIMEN",165
"2011-02-21",4,"FOSSIL_SPECIMEN",64
"2008-12-17",6,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"LIVING_SPECIMEN",26
"2008-04-01",0,"OBSERVATION",2563
"2017-10-12",7,"UNKNOWN",49
"2019-01-01",4,"HUMAN_OBSERVATION",30187
"2020-01-01",3,"LIVING_SPECIMEN",6
"2020-10-01",6,"HUMAN_OBSERVATION",3166
"2016-10-07",1,"OBSERVATION",25302
"2019-10-09",6,"UNKNOWN",1949
"2008-12-17",0,"PRESERVED_SPECIMEN",74
"2013-09-10",1,"FOSSIL_SPECIMEN",1066
"2014-03-28",4,"PRESERVED_SPECIMEN",26
"2012-10-31",0,"HUMAN_OBSERVATION",727
"2016-12-27",2,"UNKNOWN",1
"2018-09-28",3,"LIVING_SPECIMEN",4
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2019-07-01",3,"PRESERVED_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",1190
"2013-12-20",7,"FOSSIL_SPECIMEN",25
"2012-03-26",4,"FOSSIL_SPECIMEN",64
"2017-07-24",6,"UNKNOWN",1882
"2017-12-22",1,"OBSERVATION",24625
"2009-09-25",1,"OBSERVATION",10002
"2013-02-20",5,"LIVING_SPECIMEN",26
"2010-07-26",6,"HUMAN_OBSERVATION",4
"2013-12-20",1,"PRESERVED_SPECIMEN",20552
"2015-04-09",7,"PRESERVED_SPECIMEN",38
"2008-06-27",4,"FOSSIL_SPECIMEN",8
"2012-10-31",6,"LIVING_SPECIMEN",34
"2019-01-01",1,"OBSERVATION",178
"2020-10-01",3,"LIVING_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",11
"2016-04-05",0,"FOSSIL_SPECIMEN",434
"2008-06-27",5,"UNKNOWN",8
"2020-04-01",4,"UNKNOWN",12
"2019-04-06",0,"OBSERVATION",6
"2009-06-17",0,"HUMAN_OBSERVATION",201
"2015-01-19",3,"UNKNOWN",361
"2018-07-11",1,"UNKNOWN",661
"2018-09-28",7,"HUMAN_OBSERVATION",297
"2017-04-12",7,"FOSSIL_SPECIMEN",25
"2020-07-01",3,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",3859
"2008-10-10",1,"FOSSIL_SPECIMEN",112
"2009-04-06",6,"FOSSIL_SPECIMEN",7
"2017-04-12",1,"PRESERVED_SPECIMEN",35487
"2009-06-17",6,"LIVING_SPECIMEN",30
"2008-04-01",1,"OBSERVATION",9696
"2009-04-06",0,"PRESERVED_SPECIMEN",37
"2015-04-09",0,"HUMAN_OBSERVATION",735
"2019-01-01",5,"HUMAN_OBSERVATION",578
"2013-02-20",0,"HUMAN_OBSERVATION",727
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-10-01",7,"HUMAN_OBSERVATION",23
"2019-10-09",7,"UNKNOWN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",8244
"2014-03-28",5,"PRESERVED_SPECIMEN",99
"2012-10-31",1,"HUMAN_OBSERVATION",16546
"2016-12-27",3,"UNKNOWN",361
"2017-07-24",6,"FOSSIL_SPECIMEN",348
"2019-04-06",4,"HUMAN_OBSERVATION",26515
"2018-09-28",4,"OBSERVATION",1158
"2019-07-01",4,"PRESERVED_SPECIMEN",349
"2010-11-17",5,"LIVING_SPECIMEN",26
"2013-09-10",3,"UNKNOWN",12
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",26
"2017-07-24",0,"PRESERVED_SPECIMEN",118
"2017-07-24",7,"UNKNOWN",49
"2013-02-20",6,"LIVING_SPECIMEN",34
"2020-01-01",1,"LITERATURE",4
"2020-10-01",4,"LIVING_SPECIMEN",2
"2018-09-28",1,"LITERATURE",4
"2016-01-04",6,"UNKNOWN",786
"2016-04-05",1,"FOSSIL_SPECIMEN",1154
"2008-06-27",6,"UNKNOWN",1061
"2020-04-01",5,"UNKNOWN",7
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2019-04-06",1,"OBSERVATION",178
"2009-06-17",1,"HUMAN_OBSERVATION",60
"2016-07-04",0,"HUMAN_OBSERVATION",668
"2013-05-21",3,"UNKNOWN",12
"2015-01-19",4,"UNKNOWN",33
"2018-07-11",2,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",2576
"2020-07-01",4,"FOSSIL_SPECIMEN",39112
"2020-10-01",1,"LITERATURE",4
"2018-04-09",0,"FOSSIL_SPECIMEN",448
"2020-07-01",5,"MATERIAL_SAMPLE",343
"2010-07-26",4,"OBSERVATION",1190
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2009-09-25",6,"HUMAN_OBSERVATION",4
"2011-02-21",6,"FOSSIL_SPECIMEN",37
"2012-07-13",0,"HUMAN_OBSERVATION",727
"2009-04-06",1,"PRESERVED_SPECIMEN",9071
"2015-04-09",1,"HUMAN_OBSERVATION",17986
"2019-01-01",6,"HUMAN_OBSERVATION",3187
"2013-02-20",1,"HUMAN_OBSERVATION",16537
"2016-10-07",3,"LIVING_SPECIMEN",2
"2020-01-01",5,"LIVING_SPECIMEN",26
"2011-02-21",0,"PRESERVED_SPECIMEN",34
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",13330
"2020-07-01",6,"MACHINE_OBSERVATION",30
"2016-12-27",4,"UNKNOWN",845
"2015-07-03",3,"LIVING_SPECIMEN",2
"2017-07-24",7,"FOSSIL_SPECIMEN",25
"2018-09-28",5,"LIVING_SPECIMEN",26
"2019-04-06",5,"HUMAN_OBSERVATION",578
"2018-09-28",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",158
"2010-11-17",6,"LIVING_SPECIMEN",37
"2013-09-10",4,"UNKNOWN",662
"2010-11-17",6,"OBSERVATION",2
"2012-07-13",6,"LIVING_SPECIMEN",34
"2017-12-22",3,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",37
"2017-07-24",1,"PRESERVED_SPECIMEN",35668
"2017-10-12",1,"MACHINE_OBSERVATION",820
"2014-09-08",4,"HUMAN_OBSERVATION",29507
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2008-06-27",6,"FOSSIL_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",49
"2020-10-01",5,"LIVING_SPECIMEN",26
"2015-10-01",4,"PRESERVED_SPECIMEN",139
"2020-10-01",5,"OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",10
"2016-01-04",7,"UNKNOWN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",98
"2009-09-25",4,"UNKNOWN",650
"2007-12-19",4,"UNKNOWN",687
"2020-04-01",6,"UNKNOWN",1872
"2016-07-04",1,"HUMAN_OBSERVATION",18072
"2010-04-01",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",1344
"2015-01-19",5,"UNKNOWN",11
"2018-07-11",3,"UNKNOWN",361
"2020-01-01",0,"HUMAN_OBSERVATION",30
"2012-10-31",0,"UNKNOWN",156
"2014-09-08",1,"OBSERVATION",25363
"2020-07-01",5,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"LIVING_SPECIMEN",26
"2018-04-09",1,"FOSSIL_SPECIMEN",2323
"2020-07-01",6,"MATERIAL_SAMPLE",377
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",16546
"2017-10-12",0,"FOSSIL_SPECIMEN",433
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2019-01-01",7,"HUMAN_OBSERVATION",340
"2020-01-01",6,"LIVING_SPECIMEN",141
"2011-02-21",1,"PRESERVED_SPECIMEN",17108
"2012-01-18",0,"HUMAN_OBSERVATION",687
"2016-10-07",4,"OBSERVATION",1168
"2019-10-09",0,"MATERIAL_SAMPLE",2859
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",10454
"2016-12-27",5,"UNKNOWN",11
"2018-09-28",6,"LIVING_SPECIMEN",141
"2019-04-06",6,"HUMAN_OBSERVATION",3111
"2018-09-28",6,"OBSERVATION",20
"2019-07-01",6,"PRESERVED_SPECIMEN",13307
"2013-09-10",5,"UNKNOWN",10
"2010-11-17",7,"OBSERVATION",157
"2017-12-22",4,"OBSERVATION",1168
"2009-09-25",4,"OBSERVATION",1202
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",27
"2019-10-09",1,"MACHINE_OBSERVATION",843
"2013-12-20",4,"PRESERVED_SPECIMEN",15
"2012-03-26",1,"PRESERVED_SPECIMEN",15010
"2020-10-01",6,"LIVING_SPECIMEN",142
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",88
"2012-12-11",5,"PRESERVED_SPECIMEN",99
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",9948
"2009-09-25",5,"UNKNOWN",9
"2007-12-19",5,"UNKNOWN",8
"2012-10-31",0,"OBSERVATION",2576
"2017-07-24",1,"MACHINE_OBSERVATION",34
"2017-12-22",1,"LITERATURE",4
"2019-04-06",3,"LIVING_SPECIMEN",6
"2020-04-01",7,"UNKNOWN",5
"2013-05-21",5,"UNKNOWN",10
"2014-03-28",0,"HUMAN_OBSERVATION",721
"2015-01-19",6,"UNKNOWN",953
"2018-07-11",4,"UNKNOWN",21
"2020-01-01",1,"HUMAN_OBSERVATION",45816
"2012-10-31",1,"UNKNOWN",15774
"2020-07-01",6,"FOSSIL_SPECIMEN",503
"2010-07-26",6,"LIVING_SPECIMEN",33
"2020-07-01",7,"MATERIAL_SAMPLE",591
"2008-10-10",4,"FOSSIL_SPECIMEN",8
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",113
"2020-07-01",0,"PRESERVED_SPECIMEN",609
"2017-10-12",1,"FOSSIL_SPECIMEN",1157
"2008-04-01",4,"OBSERVATION",14
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",26
"2019-10-09",0,"FOSSIL_SPECIMEN",455
"2012-01-18",1,"HUMAN_OBSERVATION",15791
"2016-10-07",5,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",1598
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",2571
"2012-10-31",4,"HUMAN_OBSERVATION",29007
"2016-12-27",6,"UNKNOWN",1968
"2015-07-03",5,"LIVING_SPECIMEN",26
"2019-04-06",7,"HUMAN_OBSERVATION",416
"2019-07-01",7,"PRESERVED_SPECIMEN",43
"2013-09-10",6,"UNKNOWN",775
"2017-12-22",5,"LIVING_SPECIMEN",26
"2017-07-24",1,"MATERIAL_SAMPLE",37
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",99
"2015-04-09",0,"OBSERVATION",2576
"2019-01-01",5,"OBSERVATION",1
"2013-02-20",0,"OBSERVATION",2576
"2015-10-01",6,"PRESERVED_SPECIMEN",11921
"2012-12-11",6,"PRESERVED_SPECIMEN",13043
"2016-04-05",4,"FOSSIL_SPECIMEN",10616
"2009-09-25",6,"UNKNOWN",920
"2010-11-17",0,"UNKNOWN",83
"2007-12-19",6,"UNKNOWN",1130
"2012-07-13",0,"UNKNOWN",156
"2012-10-31",1,"OBSERVATION",25620
"2019-04-06",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",8776
"2010-04-01",5,"LIVING_SPECIMEN",26
"2013-05-21",6,"UNKNOWN",775
"2014-03-28",1,"HUMAN_OBSERVATION",17872
"2015-01-19",7,"UNKNOWN",5
"2018-07-11",5,"UNKNOWN",9
"2020-07-01",7,"FOSSIL_SPECIMEN",520
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",67
"2010-07-26",7,"OBSERVATION",157
"2015-07-03",0,"HUMAN_OBSERVATION",668
"2017-04-12",5,"PRESERVED_SPECIMEN",111
"2019-04-06",1,"LITERATURE",4
"2020-07-01",1,"PRESERVED_SPECIMEN",61796
"2008-04-01",5,"LIVING_SPECIMEN",26
"2008-04-01",5,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",29638
"2013-02-20",4,"HUMAN_OBSERVATION",28857
"2016-10-07",6,"LIVING_SPECIMEN",5
"2019-10-09",1,"FOSSIL_SPECIMEN",2392
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2019-10-09",2,"MATERIAL_SAMPLE",60
"2008-12-17",5,"PRESERVED_SPECIMEN",23
"2009-06-17",1,"OBSERVATION",10002
"2013-09-10",6,"FOSSIL_SPECIMEN",348
"2011-09-05",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",2576
"2016-12-27",7,"UNKNOWN",49
"2015-07-03",6,"LIVING_SPECIMEN",28
"2013-09-10",0,"PRESERVED_SPECIMEN",50
"2013-09-10",7,"UNKNOWN",7
"2017-12-22",6,"LIVING_SPECIMEN",139
"2017-07-24",4,"PRESERVED_SPECIMEN",132
"2017-12-22",6,"OBSERVATION",20
"2009-12-16",5,"LIVING_SPECIMEN",26
"2010-04-01",0,"HUMAN_OBSERVATION",202
"2012-07-13",0,"OBSERVATION",2576
"2013-12-20",6,"PRESERVED_SPECIMEN",13065
"2015-04-09",1,"OBSERVATION",25363
"2013-02-20",1,"OBSERVATION",25620
"2013-07-09",5,"LIVING_SPECIMEN",26
"2015-10-01",7,"PRESERVED_SPECIMEN",40
"2016-01-04",0,"FOSSIL_SPECIMEN",434
"2018-09-28",0,"UNKNOWN",2413
"2016-01-04",1,"MATERIAL_SAMPLE",4
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",15214
"2012-07-13",1,"UNKNOWN",15774
"2019-04-06",5,"LIVING_SPECIMEN",26
"2020-04-01",0,"MATERIAL_SAMPLE",3164
"2019-04-06",5,"OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",29664
"2010-04-01",6,"LIVING_SPECIMEN",33
"2013-05-21",7,"UNKNOWN",10
"2018-07-11",6,"UNKNOWN",1884
"2012-10-31",3,"UNKNOWN",12
"2014-09-08",4,"OBSERVATION",1172
"2020-10-01",0,"UNKNOWN",73
"2018-04-09",4,"FOSSIL_SPECIMEN",10714
