"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15801
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2408
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",87
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",112
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",883
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",77
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",317
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",53
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",41
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",431
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1812
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",205
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",647
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2034
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5346
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",317
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",81
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",553
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14336
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",638
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",428
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2498
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1147
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",24
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",427
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",751
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",93
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",291
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",807
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",540
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1734
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",206
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",102
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",224
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",618
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2103
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",56
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2491
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4835
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",112
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",772
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",122
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",713
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1299
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15714
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",711
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",789
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",416
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",755
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1482
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2493
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",245
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1099
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",377
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",359
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",89
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1578
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",127
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",991
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16337
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",69
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1037
"2015-01-19","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",86
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",197
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1508
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",317
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3041
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",628
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",640
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",57
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1290
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",840
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",858
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",317
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6347
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",166
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",33
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2018-07-11","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",207
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1184
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5291
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",813
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",93
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1733
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",168
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",824
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2364
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1103
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",95
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",149
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2408
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2514
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",71
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16587
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",175
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",519
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
