"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"LIVING_SPECIMEN",1139
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",32
"2017-07-24",1,"PRESERVED_SPECIMEN",16671
"2017-10-12",1,"MACHINE_OBSERVATION",3
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",24593
"2009-09-25",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",33
"2019-01-01",3,"OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",78
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",22
"2009-09-25",4,"UNKNOWN",285
"2007-12-19",4,"UNKNOWN",307
"2016-10-07",7,"HUMAN_OBSERVATION",86
"2016-07-04",1,"HUMAN_OBSERVATION",3154
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",585
"2015-01-19",5,"UNKNOWN",108
"2018-07-11",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",23
"2014-09-08",1,"OBSERVATION",2538
"2010-07-26",5,"LIVING_SPECIMEN",3
"2018-04-09",1,"FOSSIL_SPECIMEN",1682
"2010-07-26",5,"OBSERVATION",62
"2017-12-22",7,"HUMAN_OBSERVATION",86
"2012-07-13",1,"HUMAN_OBSERVATION",1995
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",44
"2008-04-01",3,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2019-01-01",7,"HUMAN_OBSERVATION",44
"2011-02-21",1,"PRESERVED_SPECIMEN",6410
"2012-01-18",0,"HUMAN_OBSERVATION",1292
"2016-10-07",4,"OBSERVATION",660
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",701
"2016-12-27",5,"UNKNOWN",108
"2018-09-28",6,"LIVING_SPECIMEN",1643
"2019-04-06",6,"HUMAN_OBSERVATION",125
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",27076
"2013-09-10",5,"UNKNOWN",108
"2010-11-17",7,"OBSERVATION",40
"2017-12-22",4,"OBSERVATION",660
"2009-09-25",4,"OBSERVATION",661
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",3
"2019-10-09",1,"MACHINE_OBSERVATION",5
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",7579
"2013-07-09",3,"LIVING_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",379
"2011-06-10",0,"LIVING_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",345
"2008-06-27",1,"PRESERVED_SPECIMEN",73875
"2009-09-25",5,"UNKNOWN",108
"2007-12-19",5,"UNKNOWN",106
"2012-10-31",0,"OBSERVATION",679
"2017-07-24",1,"MACHINE_OBSERVATION",3
"2017-12-22",1,"LITERATURE",3
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",3,"OBSERVATION",1
"2013-05-21",5,"UNKNOWN",108
"2014-03-28",0,"HUMAN_OBSERVATION",1295
"2015-01-19",6,"UNKNOWN",3831
"2018-07-11",4,"UNKNOWN",12
"2012-10-31",1,"UNKNOWN",1130
"2010-07-26",6,"LIVING_SPECIMEN",1019
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",68
"2017-10-12",1,"FOSSIL_SPECIMEN",862
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",3
"2019-10-09",0,"FOSSIL_SPECIMEN",60
"2012-01-18",1,"HUMAN_OBSERVATION",1946
"2016-10-07",5,"OBSERVATION",62
"2019-10-09",1,"MATERIAL_SAMPLE",482
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"OBSERVATION",678
"2012-10-31",4,"HUMAN_OBSERVATION",23723
"2016-12-27",6,"UNKNOWN",13020
"2015-07-03",5,"LIVING_SPECIMEN",3
"2019-04-06",7,"HUMAN_OBSERVATION",175
"2019-07-01",7,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"UNKNOWN",3780
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"OBSERVATION",62
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2009-09-25",5,"OBSERVATION",62
"2013-12-20",5,"PRESERVED_SPECIMEN",344
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",679
"2019-01-01",5,"OBSERVATION",62
"2013-02-20",0,"OBSERVATION",679
"2015-10-01",6,"PRESERVED_SPECIMEN",22470
"2012-12-11",6,"PRESERVED_SPECIMEN",10041
"2016-04-05",4,"FOSSIL_SPECIMEN",746
"2009-09-25",6,"UNKNOWN",4029
"2010-11-17",0,"UNKNOWN",24
"2007-12-19",6,"UNKNOWN",4071
"2012-07-13",0,"UNKNOWN",23
"2012-10-31",1,"OBSERVATION",2564
"2009-06-17",4,"HUMAN_OBSERVATION",4942
"2010-04-01",5,"LIVING_SPECIMEN",3
"2013-05-21",6,"UNKNOWN",3780
"2014-03-28",1,"HUMAN_OBSERVATION",2573
"2018-07-11",5,"UNKNOWN",108
"2014-09-08",3,"OBSERVATION",1
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2010-07-26",7,"OBSERVATION",40
"2015-07-03",0,"HUMAN_OBSERVATION",1295
"2017-04-12",5,"PRESERVED_SPECIMEN",459
"2019-04-06",1,"LITERATURE",3
"2008-04-01",5,"LIVING_SPECIMEN",3
"2008-04-01",5,"OBSERVATION",62
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",24593
"2013-02-20",4,"HUMAN_OBSERVATION",23723
"2016-10-07",6,"LIVING_SPECIMEN",596
"2019-10-09",1,"FOSSIL_SPECIMEN",1205
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",175
"2009-06-17",1,"OBSERVATION",2538
"2013-09-10",6,"FOSSIL_SPECIMEN",31
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",679
"2015-07-03",6,"LIVING_SPECIMEN",649
"2013-09-10",0,"PRESERVED_SPECIMEN",39
"2017-12-22",6,"LIVING_SPECIMEN",1647
"2017-07-24",4,"PRESERVED_SPECIMEN",71
"2017-12-22",6,"OBSERVATION",1
"2014-09-08",7,"HUMAN_OBSERVATION",86
"2009-12-16",5,"LIVING_SPECIMEN",3
"2010-04-01",0,"HUMAN_OBSERVATION",42
"2012-07-13",0,"OBSERVATION",679
"2013-12-20",6,"PRESERVED_SPECIMEN",10483
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",2544
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",2564
"2013-07-09",5,"LIVING_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",40
"2018-09-28",0,"UNKNOWN",22
"2016-01-04",1,"MATERIAL_SAMPLE",230
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",1518
"2012-07-13",1,"UNKNOWN",1132
"2019-04-06",5,"LIVING_SPECIMEN",3
"2019-04-06",5,"OBSERVATION",62
"2016-07-04",4,"HUMAN_OBSERVATION",24593
"2010-04-01",6,"LIVING_SPECIMEN",1023
"2018-07-11",6,"UNKNOWN",12957
"2012-10-31",3,"UNKNOWN",2
"2014-09-08",4,"OBSERVATION",660
"2018-04-09",4,"FOSSIL_SPECIMEN",734
"2019-07-01",1,"HUMAN_OBSERVATION",4207
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",2848
"2017-04-12",6,"PRESERVED_SPECIMEN",22972
"2012-07-13",4,"HUMAN_OBSERVATION",23723
"2008-04-01",6,"LIVING_SPECIMEN",504
"2008-10-10",0,"PRESERVED_SPECIMEN",24
"2009-04-06",5,"PRESERVED_SPECIMEN",204
"2009-12-16",0,"HUMAN_OBSERVATION",42
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",40
"2008-12-17",6,"PRESERVED_SPECIMEN",1989
"2013-09-10",7,"FOSSIL_SPECIMEN",41
"2010-07-26",0,"UNKNOWN",24
"2016-07-04",1,"OBSERVATION",2538
"2013-07-09",0,"HUMAN_OBSERVATION",1292
"2013-09-10",1,"PRESERVED_SPECIMEN",9890
"2017-07-24",5,"PRESERVED_SPECIMEN",461
"2017-12-22",7,"OBSERVATION",40
"2009-09-25",7,"OBSERVATION",40
"2009-12-16",6,"LIVING_SPECIMEN",1023
"2010-04-01",1,"HUMAN_OBSERVATION",34
"2012-07-13",1,"OBSERVATION",2564
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",1151
"2016-01-04",1,"FOSSIL_SPECIMEN",849
"2018-09-28",1,"UNKNOWN",896
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",679
"2016-04-05",6,"FOSSIL_SPECIMEN",31
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",1643
"2019-04-06",6,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",858
"2012-10-31",4,"UNKNOWN",585
"2014-09-08",5,"OBSERVATION",62
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",74404
"2017-10-12",4,"FOSSIL_SPECIMEN",734
"2008-04-01",7,"OBSERVATION",40
"2009-04-06",6,"PRESERVED_SPECIMEN",2106
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2009-12-16",1,"HUMAN_OBSERVATION",34
"2011-02-21",5,"PRESERVED_SPECIMEN",334
"2012-01-18",4,"HUMAN_OBSERVATION",23723
"2019-10-09",4,"MATERIAL_SAMPLE",7
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",1455
"2011-09-05",5,"LIVING_SPECIMEN",3
"2012-10-31",7,"HUMAN_OBSERVATION",86
"2014-03-28",0,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",1995
"2014-03-28",0,"OBSERVATION",679
"2017-07-24",6,"PRESERVED_SPECIMEN",23487
"2016-10-07",0,"UNKNOWN",22
"2012-03-26",5,"PRESERVED_SPECIMEN",312
"2015-04-09",3,"LIVING_SPECIMEN",3
"2016-12-27",1,"MACHINE_OBSERVATION",3
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2012-01-18",1,"OBSERVATION",2538
"2016-04-05",7,"FOSSIL_SPECIMEN",41
"2017-04-12",0,"HUMAN_OBSERVATION",1295
"2008-06-27",5,"PRESERVED_SPECIMEN",169
"2010-11-17",3,"UNKNOWN",2
"2012-07-13",3,"UNKNOWN",2
"2012-10-31",4,"OBSERVATION",660
"2017-12-22",0,"UNKNOWN",22
"2016-04-05",1,"PRESERVED_SPECIMEN",16440
"2015-01-19",0,"FOSSIL_SPECIMEN",40
"2016-07-04",6,"HUMAN_OBSERVATION",68
"2014-03-28",4,"HUMAN_OBSERVATION",24567
"2019-01-01",0,"UNKNOWN",22
"2012-10-31",5,"UNKNOWN",108
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",1292
"2018-04-09",6,"FOSSIL_SPECIMEN",36
"2018-04-09",0,"PRESERVED_SPECIMEN",827
"2015-04-09",7,"HUMAN_OBSERVATION",86
"2010-04-01",0,"UNKNOWN",24
"2013-02-20",7,"HUMAN_OBSERVATION",86
"2019-10-09",4,"FOSSIL_SPECIMEN",21666
"2011-02-21",6,"PRESERVED_SPECIMEN",6844
"2009-06-17",4,"OBSERVATION",661
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",44
"2011-09-05",6,"LIVING_SPECIMEN",1029
"2016-07-04",3,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",2538
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",44
"2019-07-01",0,"LIVING_SPECIMEN",9
"2008-04-01",0,"UNKNOWN",26
"2015-07-03",0,"OBSERVATION",679
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2016-10-07",1,"UNKNOWN",653
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",6410
"2015-04-09",4,"OBSERVATION",660
"2013-02-20",4,"OBSERVATION",660
"2018-09-28",3,"UNKNOWN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",3
"2017-04-12",1,"HUMAN_OBSERVATION",3597
"2007-12-19",0,"FOSSIL_SPECIMEN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",1554
"2010-11-17",4,"UNKNOWN",585
"2012-07-13",4,"UNKNOWN",585
"2012-10-31",5,"OBSERVATION",62
"2017-12-22",1,"UNKNOWN",1117
"2019-01-01",0,"FOSSIL_SPECIMEN",69
"2019-01-01",1,"MATERIAL_SAMPLE",482
"2009-12-16",0,"UNKNOWN",24
"2013-05-21",0,"FOSSIL_SPECIMEN",40
"2015-01-19",1,"FOSSIL_SPECIMEN",818
"2016-07-04",7,"HUMAN_OBSERVATION",86
"2019-01-01",1,"UNKNOWN",636
"2012-10-31",6,"UNKNOWN",3910
"2014-09-08",7,"OBSERVATION",40
"2011-09-05",1,"HUMAN_OBSERVATION",1946
"2013-07-09",0,"UNKNOWN",22
"2018-04-09",7,"FOSSIL_SPECIMEN",41
"2019-07-01",4,"HUMAN_OBSERVATION",5451
"2010-04-01",0,"OBSERVATION",678
"2015-07-03",4,"HUMAN_OBSERVATION",24593
"2019-04-06",0,"UNKNOWN",22
"2012-07-13",7,"HUMAN_OBSERVATION",86
"2018-04-09",1,"PRESERVED_SPECIMEN",16454
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",31
"2018-07-11",1,"MACHINE_OBSERVATION",3
"2010-04-01",1,"UNKNOWN",1455
"2019-10-09",6,"MATERIAL_SAMPLE",62
"2009-06-17",5,"OBSERVATION",62
"2016-12-27",1,"FOSSIL_SPECIMEN",862
"2017-10-12",0,"PRESERVED_SPECIMEN",816
"2016-07-04",4,"OBSERVATION",660
"2011-06-10",0,"HUMAN_OBSERVATION",1334
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",862
"2008-04-01",1,"UNKNOWN",2904
"2015-07-03",1,"OBSERVATION",2544
"2010-04-01",4,"HUMAN_OBSERVATION",5397
"2012-07-13",4,"OBSERVATION",660
"2015-04-09",5,"LIVING_SPECIMEN",3
"2016-07-04",1,"LITERATURE",3
"2015-04-09",5,"OBSERVATION",62
"2009-12-16",0,"OBSERVATION",678
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",62
"2016-01-04",4,"FOSSIL_SPECIMEN",724
"2018-09-28",4,"UNKNOWN",12
"2009-09-25",1,"FOSSIL_SPECIMEN",799
"2011-06-10",6,"LIVING_SPECIMEN",1029
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",798
"2010-11-17",5,"UNKNOWN",108
"2012-12-11",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"UNKNOWN",108
"2012-10-31",6,"OBSERVATION",2
"2013-07-09",0,"OBSERVATION",679
"2019-01-01",1,"FOSSIL_SPECIMEN",1952
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",1410
"2013-05-21",1,"FOSSIL_SPECIMEN",818
"2018-07-11",0,"FOSSIL_SPECIMEN",69
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2013-07-09",1,"UNKNOWN",776
"2010-04-01",1,"OBSERVATION",2538
"2019-04-06",1,"UNKNOWN",636
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2017-10-12",7,"FOSSIL_SPECIMEN",41
"2009-12-16",4,"HUMAN_OBSERVATION",5192
"2012-03-26",0,"HUMAN_OBSERVATION",1292
"2019-10-09",6,"FOSSIL_SPECIMEN",33
"2012-01-18",7,"HUMAN_OBSERVATION",86
"2014-09-08",0,"UNKNOWN",78
"2016-07-04",5,"LIVING_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",16520
"2010-07-26",4,"UNKNOWN",585
"2014-03-28",3,"LIVING_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",62
"2013-07-09",4,"HUMAN_OBSERVATION",23723
"2014-03-28",3,"OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",872
"2011-06-10",1,"HUMAN_OBSERVATION",1975
"2013-09-10",5,"PRESERVED_SPECIMEN",344
"2018-04-09",1,"MACHINE_OBSERVATION",3
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",62
"2013-12-20",0,"LIVING_SPECIMEN",4
"2015-04-09",6,"LIVING_SPECIMEN",649
"2011-09-05",0,"UNKNOWN",23
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",2538
"2013-02-20",6,"OBSERVATION",2
"2018-09-28",5,"UNKNOWN",108
"2012-01-18",4,"OBSERVATION",660
"2010-11-17",6,"UNKNOWN",3987
"2012-07-13",6,"UNKNOWN",3963
"2012-10-31",7,"OBSERVATION",40
"2017-12-22",3,"UNKNOWN",3
