"snapshot","year","speciesCount"
"2015-04-09",1923,5324
"2016-01-04",1978,12576
"2016-04-05",2004,16090
"2016-07-04",1842,1886
"2016-10-07",1795,22
"2008-04-01",1976,3281
"2009-12-16",2000,1892
"2010-07-26",1965,4700
"2011-02-21",1868,2632
"2011-09-05",1719,1
"2012-07-13",1813,188
"2013-02-20",1881,2882
"2013-05-21",1907,4542
"2013-07-09",1835,681
"2013-12-20",1960,7324
"2014-03-28",1891,4608
"2015-01-19",2012,16657
"2015-04-09",1924,6571
"2016-01-04",1979,12879
"2016-04-05",2005,16256
"2016-07-04",1843,1643
"2016-10-07",1796,389
"2008-04-01",1977,2901
"2009-12-16",2001,1730
"2010-07-26",1966,5898
"2011-02-21",1869,2434
"2012-07-13",1814,120
"2012-12-11",1664,1
"2013-02-20",1882,3309
"2013-05-21",1908,5168
"2013-07-09",1836,962
"2013-12-20",1961,6431
"2014-03-28",1892,4888
"2015-01-19",2013,15733
"2015-04-09",1925,6698
"2016-01-04",1980,13362
"2016-04-05",2006,17249
"2016-07-04",1844,1558
"2016-10-07",1797,19
"2008-04-01",1978,3044
"2009-12-16",2002,1225
"2010-07-26",1967,7437
"2011-02-21",1870,2755
"2012-07-13",1815,345
"2013-02-20",1883,3922
"2013-05-21",1909,5083
"2013-07-09",1837,975
"2013-12-20",1962,7331
"2014-03-28",1893,4380
"2015-01-19",2014,16055
"2015-04-09",1926,7084
"2016-01-04",1981,12873
"2016-04-05",2007,16648
"2016-07-04",1845,1688
"2016-10-07",1798,32
"2008-04-01",1979,3272
"2009-12-16",2003,1690
"2010-07-26",1968,5401
"2011-02-21",1871,2335
"2011-09-05",1722,1
"2012-03-26",1728,535
"2012-07-13",1816,127
"2013-02-20",1884,4113
"2013-05-21",1910,4891
"2013-07-09",1838,893
"2013-12-20",1963,6400
"2014-03-28",1894,4507
"2015-01-19",2015,667
"2015-04-09",1927,8401
"2016-01-04",1982,13262
"2016-04-05",2008,17836
"2016-07-04",1846,1562
"2016-10-07",1799,23
"2008-04-01",1980,3399
"2009-12-16",2004,1441
"2010-07-26",1969,4930
"2011-02-21",1872,2386
"2012-01-18",1616,4
"2012-03-26",1729,3
"2012-07-13",1817,272
"2013-02-20",1885,3713
"2013-05-21",1911,5395
"2013-07-09",1839,1511
"2013-12-20",1964,6776
"2014-03-28",1895,3909
"2014-09-08",1719,1
"2015-04-09",1928,7149
"2016-01-04",1983,12670
"2016-04-05",2009,17218
"2016-07-04",1847,1698
"2016-10-07",1800,863
"2008-04-01",1981,4033
"2009-12-16",2005,1036
"2010-07-26",1970,4932
"2011-02-21",1873,2553
"2012-07-13",1818,375
"2013-02-20",1886,3321
"2013-05-21",1912,5143
"2013-07-09",1840,1595
"2013-12-20",1965,6964
"2014-03-28",1896,5314
"2015-04-09",1929,8247
"2016-01-04",1984,12813
"2016-04-05",2010,17816
"2016-07-04",1848,2389
"2016-10-07",1801,65
"2008-04-01",1982,4152
"2009-12-16",2006,916
"2010-07-26",1971,6338
"2011-02-21",1874,3136
"2012-07-13",1819,674
"2013-02-20",1887,3520
"2013-05-21",1913,4991
"2013-07-09",1841,1228
"2013-12-20",1966,7916
"2014-03-28",1897,4236
"2015-04-09",1930,9009
"2016-01-04",1985,14024
"2016-04-05",2011,18541
"2016-07-04",1849,1585
"2016-10-07",1802,354
"2008-04-01",1983,3596
"2009-12-16",2007,787
"2010-04-01",1616,1
"2010-07-26",1972,5918
"2011-02-21",1875,2783
"2012-01-18",1619,2
"2012-07-13",1820,603
"2013-02-20",1888,3607
"2013-05-21",1914,5273
"2013-07-09",1842,1470
"2013-12-20",1967,9504
"2014-03-28",1898,4131
"2014-09-08",1722,1
"2015-04-09",1931,7197
"2015-07-03",1600,2124
"2016-01-04",1986,14073
"2016-04-05",2012,17560
"2016-07-04",1850,2803
"2016-10-07",1803,136
"2008-04-01",1984,3664
"2009-12-16",2008,484
"2010-07-26",1973,5245
"2011-02-21",1876,2625
"2012-01-18",1620,4
"2012-07-13",1821,457
"2013-02-20",1889,3854
"2013-05-21",1915,4399
"2013-07-09",1843,1348
"2013-12-20",1968,8019
"2014-03-28",1899,3811
"2015-04-09",1932,7475
"2015-10-01",1719,1
"2016-01-04",1987,13393
"2016-04-05",2013,17129
"2016-07-04",1851,2074
"2016-10-07",1804,103
"2008-04-01",1985,4418
"2009-12-16",2009,30
"2010-07-26",1974,6299
"2011-02-21",1877,2242
"2011-09-05",1728,535
"2012-07-13",1822,301
"2013-02-20",1890,4281
"2013-05-21",1916,4346
"2013-07-09",1844,1347
"2013-09-10",1600,1
"2013-12-20",1969,7828
"2014-03-28",1900,4367
"2015-04-09",1933,7698
"2016-01-04",1988,13951
"2016-04-05",2014,17551
"2016-07-04",1852,3349
"2016-10-07",1805,178
"2008-04-01",1986,4395
"2010-07-26",1975,5786
"2011-02-21",1878,2725
"2011-09-05",1729,3
"2012-03-26",1735,2
"2012-07-13",1823,334
"2013-02-20",1891,4801
"2013-05-21",1917,4584
"2013-07-09",1845,1139
"2013-12-20",1970,8653
"2014-03-28",1901,4206
"2015-04-09",1934,8819
"2016-01-04",1989,16271
"2016-04-05",2015,14783
"2016-07-04",1853,2813
"2016-10-07",1806,173
"2008-04-01",1987,4677
"2009-12-16",2011,2
"2010-07-26",1976,4979
"2011-02-21",1879,3317
"2012-07-13",1824,298
"2013-02-20",1892,4766
"2013-05-21",1918,4070
"2013-07-09",1846,1231
"2013-12-20",1971,9530
"2014-03-28",1902,5072
"2015-04-09",1935,7495
"2015-10-01",1722,1
"2016-01-04",1990,14318
"2016-04-05",2016,1
"2016-07-04",1854,2870
"2016-10-07",1807,199
"2008-04-01",1988,5089
"2009-12-16",2012,1
"2010-07-26",1977,4611
"2011-02-21",1880,3041
"2012-01-18",1624,1
"2012-07-13",1825,349
"2013-02-20",1893,4358
"2013-05-21",1919,4186
"2013-07-09",1847,1110
"2013-12-20",1972,8950
"2014-03-28",1903,4120
"2015-04-09",1936,7725
"2016-01-04",1991,13762
"2016-07-04",1855,2404
"2016-10-07",1808,96
"2008-04-01",1989,5627
"2009-12-16",2013,5
"2010-07-26",1978,4994
"2011-02-21",1881,2782
"2012-03-26",1738,1
"2012-07-13",1826,377
"2013-02-20",1894,4286
"2013-05-21",1920,4297
"2013-07-09",1848,2164
"2013-12-20",1973,9041
"2014-03-28",1904,4320
"2014-09-08",1728,534
"2015-04-09",1937,8016
"2016-01-04",1992,14340
"2016-07-04",1856,2637
"2016-10-07",1809,185
"2008-04-01",1990,5972
"2010-07-26",1979,5445
"2011-02-21",1882,3185
"2012-07-13",1827,349
"2013-02-20",1895,3941
"2013-05-21",1921,5279
"2013-07-09",1849,1324
"2013-09-10",1605,1
"2013-12-20",1974,9916
"2014-03-28",1905,4413
"2014-09-08",1729,3
"2015-04-09",1938,7530
"2016-01-04",1993,15128
"2016-07-04",1857,2946
"2016-10-07",1810,226
"2008-04-01",1991,5560
"2010-07-26",1980,5506
"2011-02-21",1883,3821
"2012-07-13",1828,611
"2013-02-20",1896,5514
"2013-05-21",1922,6705
"2013-07-09",1850,2284
"2013-12-20",1975,9546
"2014-03-28",1906,4035
"2015-04-09",1939,8859
"2016-01-04",1994,14392
"2016-07-04",1858,2659
"2016-10-07",1811,107
"2008-04-01",1992,5381
"2009-06-17",1786,1
"2010-07-26",1981,5550
"2011-02-21",1884,3993
"2011-09-05",1735,2
"2012-03-26",1741,3
"2012-07-13",1829,539
"2013-02-20",1897,4396
"2013-05-21",1923,4813
"2013-07-09",1851,1691
"2013-12-20",1976,9034
"2014-03-28",1907,4382
"2015-04-09",1940,5820
"2016-01-04",1995,14662
"2016-07-04",1859,3306
"2016-10-07",1812,175
"2008-04-01",1993,6086
"2010-07-26",1982,6026
"2011-02-21",1885,3557
"2012-01-18",1629,1
"2012-07-13",1830,404
"2012-10-31",1654,1
"2013-02-20",1898,4055
"2013-05-21",1924,5996
"2013-07-09",1852,2410
"2013-12-20",1977,9142
"2014-03-28",1908,4960
"2015-04-09",1941,5816
"2016-01-04",1996,14972
"2016-07-04",1860,3096
"2016-10-07",1813,229
"2007-12-19",1601,1
"2008-04-01",1994,5502
"2010-07-26",1983,5517
"2011-02-21",1886,3192
"2012-07-13",1831,403
"2013-02-20",1899,3807
"2013-05-21",1925,5906
"2013-07-09",1853,1954
"2013-12-20",1978,9522
"2014-03-28",1909,4888
"2015-04-09",1942,6096
"2015-10-01",1729,11
"2016-01-04",1997,14942
"2016-07-04",1861,3322
"2016-10-07",1814,189
"2008-04-01",1995,5584
"2010-07-26",1984,5868
"2011-02-21",1887,3384
"2011-09-05",1738,1
"2012-07-13",1832,414
"2013-02-20",1900,4408
"2013-05-21",1926,6238
"2013-07-09",1854,1892
"2013-12-20",1979,9554
"2014-03-28",1910,4698
"2015-04-09",1943,6164
"2016-01-04",1998,15980
"2016-07-04",1862,3179
"2016-10-07",1815,417
"2008-04-01",1996,6092
"2008-12-17",1786,1
"2010-07-26",1985,6134
"2011-02-21",1888,3498
"2012-03-26",1745,1
"2012-07-13",1833,388
"2013-02-20",1901,4365
"2013-05-21",1927,7036
"2013-07-09",1855,2032
"2013-12-20",1980,10506
"2014-03-28",1911,4834
"2014-09-08",1735,2
"2015-04-09",1944,6145
"2016-01-04",1999,14771
"2016-07-04",1863,3396
"2016-10-07",1816,160
"2008-04-01",1997,6039
"2010-07-26",1986,6486
"2011-02-21",1889,3740
"2012-01-18",1633,1
"2012-03-26",1746,6
"2012-07-13",1834,405
"2013-02-20",1902,5010
"2013-05-21",1928,6135
"2013-07-09",1856,2199
"2013-12-20",1981,10096
"2014-03-28",1912,4993
"2015-04-09",1945,7202
"2016-01-04",2000,14807
"2016-07-04",1864,3915
"2016-10-07",1817,187
"2008-04-01",1998,7335
"2010-07-26",1987,5717
"2011-02-21",1890,4174
"2011-09-05",1741,3
"2012-03-26",1747,322
"2012-07-13",1835,556
"2013-02-20",1903,3986
"2013-05-21",1929,7281
"2013-07-09",1857,2205
"2013-12-20",1982,10251
"2014-03-28",1913,4971
"2015-04-09",1946,7744
"2016-01-04",2001,15395
"2016-07-04",1865,3668
"2016-10-07",1818,394
"2008-04-01",1999,6238
"2008-10-10",1786,1
"2010-07-26",1988,6393
"2011-02-21",1891,4610
"2012-03-26",1748,25
"2012-07-13",1836,753
"2012-10-31",1660,2
"2013-02-20",1904,4268
"2013-05-21",1930,7783
"2013-07-09",1858,2132
"2013-12-20",1983,10491
"2014-03-28",1914,5240
"2015-04-09",1947,8303
"2016-01-04",2002,15095
"2016-07-04",1866,3656
"2016-10-07",1819,472
"2008-04-01",2000,6562
"2010-07-26",1989,7776
"2011-02-21",1892,4586
"2012-03-26",1749,2
"2012-07-13",1837,748
"2013-02-20",1905,4208
"2013-05-21",1931,6331
"2013-07-09",1859,2958
"2013-12-20",1984,10784
"2014-03-28",1915,4536
"2015-04-09",1948,9336
"2015-10-01",1735,9
"2016-01-04",2003,15566
"2016-07-04",1867,3843
"2016-10-07",1820,842
"2008-04-01",2001,6874
"2010-07-26",1990,6795
"2011-02-21",1893,4284
"2012-03-26",1750,21
"2012-07-13",1838,770
"2013-02-20",1906,4120
"2013-05-21",1932,6607
"2013-07-09",1860,2549
"2013-12-20",1985,11343
"2014-03-28",1916,4336
"2015-04-09",1949,8145
"2016-01-04",2004,16044
"2016-07-04",1868,4410
"2016-10-07",1821,788
"2008-04-01",2002,6974
"2010-07-26",1991,5691
"2011-02-21",1894,4226
"2011-09-05",1745,1
"2012-03-26",1751,5
"2012-07-13",1839,1231
"2013-02-20",1907,4481
"2013-05-21",1933,6791
"2013-07-09",1861,2314
"2013-12-20",1986,11947
"2014-03-28",1917,4616
"2015-04-09",1950,7945
"2016-01-04",2005,16216
"2016-07-04",1869,3814
"2016-10-07",1822,356
"2008-04-01",2003,7914
"2010-07-26",1992,6201
"2011-02-21",1895,3836
"2011-09-05",1746,6
"2012-03-26",1752,2
"2012-07-13",1840,1176
"2012-10-31",1664,1
"2012-12-11",1690,2
"2013-02-20",1908,5135
"2013-05-21",1934,8191
"2013-07-09",1862,2366
"2013-12-20",1987,11471
"2014-03-28",1918,4295
"2015-04-09",1951,8227
"2016-01-04",2006,17243
"2016-07-04",1870,4368
"2016-10-07",1823,347
"2008-04-01",2004,8789
"2010-07-26",1993,6608
"2011-02-21",1896,5409
"2011-09-05",1747,322
"2012-03-26",1753,3
"2012-07-13",1841,1085
"2013-02-20",1909,5054
"2013-05-21",1935,6568
"2013-07-09",1863,2852
"2013-12-20",1988,11980
"2014-03-28",1919,4333
"2015-04-09",1952,7733
"2015-10-01",1739,1
"2016-01-04",2007,16646
"2016-07-04",1871,3787
"2016-10-07",1824,608
"2008-04-01",2005,8679
"2010-07-26",1994,5694
"2010-11-17",1605,1
"2011-02-21",1897,4307
"2011-09-05",1748,25
"2012-07-13",1842,1280
"2012-12-11",1692,1
"2013-02-20",1910,4827
"2013-05-21",1936,6536
"2013-07-09",1864,3062
"2013-09-10",1620,1
"2013-12-20",1989,13977
"2014-03-28",1920,4767
"2015-04-09",1953,7527
"2016-01-04",2008,17827
"2016-07-04",1872,3924
"2016-10-07",1825,598
"2008-04-01",2006,6867
"2009-06-17",1800,3
"2010-07-26",1995,6204
"2011-02-21",1898,3979
"2011-09-05",1749,2
"2012-03-26",1755,53
"2012-07-13",1843,1067
"2013-02-20",1911,5370
"2013-05-21",1937,6329
"2013-07-09",1865,2993
"2013-12-20",1990,12642
"2014-03-28",1921,5385
"2015-04-09",1954,7084
"2016-01-04",2009,17214
"2016-07-04",1873,3994
"2016-10-07",1826,582
"2008-04-01",2007,5641
"2010-07-26",1996,6150
"2011-02-21",1899,3709
"2011-09-05",1750,21
"2012-03-26",1756,2
"2012-07-13",1844,1241
"2012-12-11",1694,1
"2013-02-20",1912,5103
"2013-05-21",1938,6159
"2013-07-09",1866,2806
"2013-12-20",1991,12191
"2014-03-28",1922,6652
"2014-09-08",1746,6
"2015-04-09",1955,8169
"2015-10-01",1742,3
"2016-01-04",2010,17815
"2016-07-04",1874,4834
"2016-10-07",1827,590
"2008-04-01",2008,289
"2010-07-26",1997,5941
"2011-02-21",1900,3983
"2011-09-05",1751,5
"2012-03-26",1757,3
"2012-07-13",1845,1052
"2012-12-11",1695,1
"2013-02-20",1913,4951
"2013-05-21",1939,7753
"2013-07-09",1867,3146
"2013-12-20",1992,12555
"2014-03-28",1923,4865
"2014-09-08",1747,316
"2015-04-09",1956,8052
"2016-01-04",2011,18530
"2016-07-04",1875,4903
"2016-10-07",1828,683
"2010-07-26",1998,6713
"2011-02-21",1901,4229
"2011-09-05",1752,2
"2012-03-26",1758,6
"2012-07-13",1846,1091
"2013-02-20",1914,5230
"2013-05-21",1940,4825
"2013-07-09",1868,3195
"2013-09-10",1624,1
"2013-12-20",1993,13277
"2014-03-28",1924,5967
"2014-09-08",1748,1
"2015-04-09",1957,7518
"2016-01-04",2012,17558
"2016-07-04",1876,4359
"2016-10-07",1829,847
"2008-12-17",1800,4
"2010-07-26",1999,5393
"2011-02-21",1902,4894
"2011-09-05",1753,3
"2012-07-13",1847,866
"2012-12-11",1697,1
"2013-02-20",1915,4361
"2013-05-21",1941,4438
"2013-07-09",1869,2820
"2013-12-20",1994,12828
"2014-03-28",1925,6055
"2014-09-08",1749,1
"2015-04-09",1958,7875
"2016-01-04",2013,17128
"2016-07-04",1877,3724
"2016-10-07",1830,719
"2009-06-17",1805,1
"2010-07-26",2000,5920
"2011-02-21",1903,3882
"2012-03-26",1760,9
"2012-07-13",1848,2051
"2013-02-20",1916,4308
"2013-05-21",1942,4721
"2013-07-09",1870,3223
"2013-12-20",1995,13320
"2014-03-28",1926,6411
"2014-09-08",1750,6
"2015-04-09",1959,6630
"2015-10-01",1746,1
"2016-01-04",2014,17547
"2016-07-04",1878,4209
"2016-10-07",1831,497
"2009-06-17",1806,1
"2010-07-26",2001,5816
"2011-02-21",1904,3976
"2011-09-05",1755,5
"2012-03-26",1761,12
"2012-07-13",1849,1204
"2012-12-11",1699,5
"2013-02-20",1917,4551
"2013-05-21",1943,4464
"2013-07-09",1871,2827
"2013-12-20",1996,13422
"2014-03-28",1927,7386
"2014-09-08",1751,1
"2015-04-09",1960,8476
"2015-07-03",1629,1
"2015-10-01",1747,6
"2016-01-04",2015,14777
"2016-07-04",1879,4868
"2016-10-07",1832,635
"2008-10-10",1800,4
"2010-07-26",2002,4968
"2011-02-21",1905,4073
"2011-09-05",1756,2
"2012-03-26",1762,13
"2012-07-13",1850,2053
"2012-12-11",1700,18
"2013-02-20",1918,4019
"2013-05-21",1944,4628
"2013-07-09",1872,3033
"2013-12-20",1997,13550
"2014-03-28",1928,6360
"2015-04-09",1961,7521
"2015-10-01",1748,319
"2016-01-04",2016,1
"2016-07-04",1880,4959
"2016-10-07",1833,566
"2010-07-26",2003,5664
"2011-02-21",1906,3987
"2011-09-05",1757,2
"2012-03-26",1763,9
"2012-07-13",1851,1527
"2012-12-11",1701,2
"2013-02-20",1919,4141
"2013-05-21",1945,5533
"2013-07-09",1873,3028
"2013-12-20",1998,14630
"2014-03-28",1929,7375
"2015-04-09",1962,8426
"2015-10-01",1749,33
"2016-07-04",1881,4518
"2016-10-07",1834,665
"2008-12-17",1805,1
"2010-07-26",2004,5052
"2011-02-21",1907,4295
"2011-09-05",1758,1
"2012-03-26",1764,1
"2012-07-13",1852,2008
"2012-12-11",1702,1
"2013-02-20",1920,4241
"2013-05-21",1946,5985
"2013-07-09",1874,3689
"2013-12-20",1999,13282
"2014-03-28",1930,8183
"2015-04-09",1963,7505
"2015-10-01",1750,6
"2016-07-04",1882,5090
"2016-10-07",1835,670
"2008-12-17",1806,1
"2010-07-26",2005,4550
"2011-02-21",1908,4950
"2012-03-26",1765,4
"2012-07-13",1853,1594
"2012-12-11",1703,1
"2013-02-20",1921,5227
"2013-05-21",1947,6718
"2013-07-09",1875,3335
"2013-12-20",2000,13193
"2014-03-28",1931,6518
"2014-09-08",1755,59
"2015-04-09",1964,7790
"2015-10-01",1751,20
"2016-07-04",1883,5710
"2016-10-07",1836,1217
"2010-07-26",2006,3579
"2011-02-21",1909,4863
"2011-09-05",1760,7
"2012-03-26",1766,1
"2012-07-13",1854,1613
"2012-12-11",1704,1
"2013-02-20",1922,6637
"2013-05-21",1948,7461
"2013-07-09",1876,3039
"2013-12-20",2001,13842
"2014-03-28",1932,6795
"2014-09-08",1756,1
"2015-04-09",1965,7894
"2015-10-01",1752,4
"2016-07-04",1884,5483
"2016-10-07",1837,1353
"2008-10-10",1805,1
"2010-07-26",2007,2699
"2011-02-21",1910,4579
"2011-09-05",1761,12
"2012-01-18",1654,1
"2012-03-26",1767,40
"2012-07-13",1855,1851
"2013-02-20",1923,4754
"2013-05-21",1949,6597
"2013-07-09",1877,2638
"2013-12-20",2002,13673
"2014-03-28",1933,7019
"2014-09-08",1757,1
"2015-04-09",1966,9098
"2015-10-01",1753,2
"2016-07-04",1885,6260
"2016-10-07",1838,1125
"2008-10-10",1806,1
"2010-07-26",2008,1641
"2011-02-21",1911,5143
"2011-09-05",1762,13
"2012-03-26",1768,64
"2012-07-13",1856,1976
"2013-02-20",1924,5948
"2013-05-21",1950,6634
"2013-07-09",1878,3148
"2013-12-20",2003,14770
"2014-03-28",1934,8518
"2014-09-08",1758,48
"2015-04-09",1967,11062
"2015-10-01",1754,3
"2016-07-04",1886,5309
"2016-10-07",1839,1884
"2009-06-17",1814,1
"2009-09-25",1750,5
"2010-07-26",2009,510
"2011-02-21",1912,4824
"2011-09-05",1763,9
"2012-03-26",1769,8
"2012-07-13",1857,1995
"2012-12-11",1707,1
"2013-02-20",1925,5844
"2013-05-21",1951,6827
"2013-07-09",1879,3743
"2013-12-20",2004,15299
"2014-03-28",1935,7028
"2014-09-08",1759,1
"2015-04-09",1968,9562
"2015-10-01",1755,60
"2016-07-04",1887,5541
"2016-10-07",1840,2352
"2009-06-17",1815,2
"2010-04-01",1654,1
"2011-02-21",1913,4690
"2011-09-05",1764,1
"2012-03-26",1770,8
"2012-07-13",1858,1862
"2013-02-20",1926,6174
"2013-05-21",1952,6035
"2013-07-09",1880,3663
"2013-12-20",2005,15394
"2014-03-28",1936,6821
"2014-09-08",1760,30
"2015-04-09",1969,9262
"2015-10-01",1756,5
"2016-07-04",1888,5757
"2016-10-07",1841,1662
"2009-06-17",1816,1
"2011-02-21",1914,4999
"2011-09-05",1765,2
"2012-03-26",1771,51
"2012-07-13",1859,2617
"2013-02-20",1927,6970
"2013-05-21",1953,6041
"2013-07-09",1881,3347
"2013-12-20",2006,15978
"2014-03-28",1937,7138
"2014-09-08",1761,3
"2015-04-09",1970,9687
"2015-10-01",1757,2
"2016-07-04",1889,6481
"2016-10-07",1842,1886
"2011-02-21",1915,4127
"2012-03-26",1772,20
"2012-07-13",1860,2264
"2013-02-20",1928,6060
"2013-05-21",1954,5876
"2013-07-09",1882,3831
"2013-12-20",2007,15726
"2014-03-28",1938,6712
"2014-09-08",1762,2
"2015-04-09",1971,10674
"2015-10-01",1758,52
"2016-07-04",1890,6782
"2016-10-07",1843,1643
"2008-12-17",1814,1
"2010-11-17",1624,1
"2011-02-21",1916,4053
"2011-06-10",1600,1
"2011-09-05",1767,39
"2012-01-18",1660,1
"2012-03-26",1773,26
"2012-07-13",1861,2031
"2012-12-11",1711,1
"2013-02-20",1929,7230
"2013-05-21",1955,6857
"2013-07-09",1883,4432
"2013-12-20",2008,16432
"2014-03-28",1939,8181
"2015-04-09",1972,10169
"2015-10-01",1759,1
"2016-07-04",1891,7128
"2016-10-07",1844,1558
"2008-12-17",1815,2
"2009-09-25",1755,1
"2011-02-21",1917,4116
"2011-09-05",1768,64
"2012-03-26",1774,53
"2012-07-13",1862,1990
"2013-02-20",1930,7765
"2013-05-21",1956,6820
"2013-07-09",1884,4514
"2013-12-20",2009,15817
"2014-03-28",1940,5144
"2014-09-08",1764,6
"2015-04-09",1973,10442
"2015-10-01",1760,31
"2016-07-04",1892,7333
"2016-10-07",1845,1688
"2008-12-17",1816,1
"2009-09-25",1756,1
"2011-02-21",1918,3700
"2011-09-05",1769,8
"2012-03-26",1775,23
"2012-07-13",1863,2509
"2013-02-20",1931,6298
"2013-05-21",1957,6387
"2013-07-09",1885,4224
"2013-12-20",2010,15834
"2014-03-28",1941,5194
"2014-09-08",1765,3
"2015-04-09",1974,10969
"2015-10-01",1761,6
"2016-07-04",1893,7052
"2016-10-07",1846,1562
"2008-10-10",1814,1
"2009-06-17",1821,5
"2011-02-21",1919,3789
"2011-09-05",1770,7
"2012-03-26",1776,67
"2012-07-13",1864,2675
"2013-02-20",1932,6570
"2013-05-21",1958,6864
"2013-07-09",1886,3774
"2013-12-20",2011,16313
"2014-03-28",1942,5442
"2014-09-08",1766,1
"2015-04-09",1975,10729
"2015-10-01",1762,14
"2016-07-04",1894,7329
"2016-10-07",1847,1698
"2008-10-10",1815,2
"2009-06-17",1822,3
"2009-09-25",1758,1
"2011-02-21",1920,3937
"2011-09-05",1771,51
"2012-01-18",1664,1
"2012-03-26",1777,51
"2012-07-13",1865,2598
"2013-02-20",1933,6777
"2013-05-21",1959,5395
"2013-07-09",1887,3959
"2013-12-20",2012,15893
"2014-03-28",1943,5433
"2014-09-08",1767,2
"2015-04-09",1976,10089
"2015-10-01",1763,14
"2016-07-04",1895,6259
"2016-10-07",1848,2389
"2008-10-10",1816,1
"2009-06-17",1823,1
"2011-02-21",1921,4581
"2011-06-10",1605,1
"2011-09-05",1772,19
"2012-03-26",1778,37
"2012-07-13",1866,2398
"2012-10-31",1690,2
"2013-02-20",1934,8155
"2013-05-21",1960,7206
"2013-07-09",1888,4055
"2013-12-20",2013,11185
"2014-03-28",1944,5349
"2014-09-08",1768,2
"2015-04-09",1977,10707
"2015-10-01",1764,8
"2016-07-04",1896,8460
"2016-10-07",1849,1585
"2011-02-21",1922,5862
"2011-09-05",1773,26
"2012-03-26",1779,89
"2012-07-13",1867,2785
"2012-12-11",1717,5
"2013-02-20",1935,6504
"2013-05-21",1961,6237
"2013-07-09",1889,4383
"2014-03-28",1945,6320
"2014-09-08",1769,1
"2015-04-09",1978,10873
"2015-10-01",1765,3
"2016-07-04",1897,6945
"2016-10-07",1850,2803
"2008-12-17",1821,5
"2009-06-17",1825,1
"2009-09-25",1761,1
"2010-04-01",1664,1
"2011-02-21",1923,4426
"2011-09-05",1774,51
"2012-03-26",1780,20
"2012-07-13",1868,2705
"2013-02-20",1936,6500
"2013-05-21",1962,7199
"2013-07-09",1890,4791
"2014-03-28",1946,6760
"2014-09-08",1770,3
"2015-04-09",1979,10921
"2015-10-01",1766,2
"2016-07-04",1898,6940
"2016-10-07",1851,2074
"2008-12-17",1822,3
"2011-02-21",1924,5362
"2011-09-05",1775,22
"2012-03-26",1781,16
"2012-07-13",1869,2502
"2012-12-11",1719,1
"2013-02-20",1937,6304
"2013-05-21",1963,6228
"2013-07-09",1891,5126
"2014-03-28",1947,7491
"2014-09-08",1771,25
"2015-04-09",1980,11910
"2015-10-01",1767,2
"2016-07-04",1899,6351
"2016-10-07",1852,3349
"2008-12-17",1823,1
"2009-06-17",1827,1
"2011-02-21",1925,4647
"2011-09-05",1776,67
"2012-03-26",1782,21
"2012-07-13",1870,2848
"2012-10-31",1694,2
"2012-12-11",1720,2
"2013-02-20",1938,6125
"2013-05-21",1964,6581
"2013-07-09",1892,5324
"2014-03-28",1948,8368
"2014-09-08",1772,6
"2015-04-09",1981,11296
"2015-10-01",1768,12
"2016-07-04",1900,7453
"2016-10-07",1853,2813
"2008-10-10",1821,5
"2009-06-17",1828,3
"2011-02-21",1926,5300
"2011-09-05",1777,50
"2012-01-18",1670,6
"2012-03-26",1783,22
"2012-07-13",1871,2404
"2012-10-31",1695,1
"2013-02-20",1939,7725
"2013-05-21",1965,6408
"2013-07-09",1893,4830
"2014-03-28",1949,7338
"2014-09-08",1773,6
"2015-04-09",1982,11539
"2015-10-01",1769,53
"2016-07-04",1901,7123
"2016-10-07",1854,2870
"2008-10-10",1822,3
"2008-12-17",1825,1
"2009-06-17",1829,4
"2011-02-21",1927,5952
"2011-09-05",1778,37
"2012-03-26",1784,69
"2012-07-13",1872,2465
"2012-12-11",1722,1
"2013-02-20",1940,4807
"2013-05-21",1966,7568
"2013-07-09",1894,4950
"2014-03-28",1950,7300
"2014-09-08",1774,7
"2015-04-09",1983,11485
"2015-10-01",1770,9
"2016-07-04",1902,8261
"2016-10-07",1855,2404
"2008-10-10",1823,1
"2009-06-17",1830,18
"2011-02-21",1928,5381
"2011-09-05",1779,87
"2012-01-18",1672,2
"2012-03-26",1785,20
"2012-07-13",1873,2628
"2012-10-31",1697,1
"2013-02-20",1941,4402
"2013-05-21",1967,9254
"2013-07-09",1895,4414
"2014-03-28",1951,7339
"2014-09-08",1775,82
"2015-04-09",1984,11685
"2015-10-01",1771,3
"2016-07-04",1903,7013
"2016-10-07",1856,2637
"2008-12-17",1827,1
"2009-06-17",1831,4
"2011-02-21",1929,6555
"2011-09-05",1780,19
"2012-03-26",1786,19
"2012-07-13",1874,3210
"2012-10-31",1698,1
"2013-02-20",1942,4710
"2013-05-21",1968,7720
"2013-07-09",1896,5806
"2014-03-28",1952,6649
"2014-09-08",1776,2
"2015-04-09",1985,12723
"2015-10-01",1772,46
"2016-07-04",1904,7009
"2016-10-07",1857,2946
"2008-10-10",1825,1
"2008-12-17",1828,3
"2009-06-17",1832,4
"2011-02-21",1930,6908
"2011-09-05",1781,16
"2012-03-26",1787,37
"2012-07-13",1875,2859
"2012-10-31",1699,4
"2013-02-20",1943,4437
"2013-05-21",1969,7530
"2013-07-09",1897,4836
"2014-03-28",1953,6673
"2014-09-08",1777,2
"2015-04-09",1986,13081
"2015-10-01",1773,36
"2016-07-04",1905,7177
