"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",387
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1060
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",534
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",136
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",611
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3521
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",601
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",164
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",588
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1173
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",161
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1156
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",237
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3801
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",123
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1430
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",114
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",164
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",156
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",112
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",636
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2564
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",408
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",408
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",3419
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1157
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",60
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2453
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",81
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2673
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",417
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",300
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",407
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1173
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",443
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",880
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1045
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",196
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",168
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",529
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1033
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",204
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3436
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1173
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",370
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1170
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",457
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",119
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1430
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5148
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2510
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1953
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3915
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",581
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",161
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",738
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",236
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",672
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",262
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",180
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",180
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",692
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",164
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",636
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5093
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",554
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1491
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2662
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1162
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1453
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1162
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",164
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2617
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",6
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",158
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",391
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",34
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",551
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",301
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",554
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",798
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",56
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",663
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",725
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",518
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1173
