"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",543670
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2286533
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",15865
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7184
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",642
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9261
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53698
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1508
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",112
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6826
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74343
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",126282
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",116
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",84
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",466
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",588
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",233758
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1698
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31996
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2178
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17140
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",294
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1328
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",392
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114294
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12799
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",29
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",600
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",765
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",26
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1661
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2843
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1755
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",23
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",192
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",957
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",7901
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",13
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",52
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",4941
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",854
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",3618
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1760
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",113
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",30
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",714
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",4357
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1568
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2705
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",9
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",125
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",379
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2594
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",55
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",148
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1290
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",169
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",306
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",28
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1717
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9919
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",73
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2662
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11924
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",151
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3989
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4777
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2107
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",146
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5576
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",398
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",550874
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",243
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",52
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",199
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",782
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",613
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",60
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1041941
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",39729
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1195
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101410
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",105
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",36
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20402
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9067335
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",295
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",436
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9231
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",305110
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1323
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8739
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",716
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",298
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4400
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",61
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",391
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2561
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",9
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",252
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2878
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",591
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2891
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",314
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",557
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",238
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",218
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1172
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",706
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",543670
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",4362
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9171
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",419
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",19105
"2015-01-19","OBSERVATION","Order","Georeferenced","YearOnly",606
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45232
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",82
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",514
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4309
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",267894
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",842
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5415
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",711
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",14297
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",52
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2015-01-19","OBSERVATION","Class","Georeferenced","YearOnly",996
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",152409
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2286470
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",15865
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",47
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",226
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12812
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",655
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",122
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",392
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",195
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",106450
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10784
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54265
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1539
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",525
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5114
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20499
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",84
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",507
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1426
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",585
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",240577
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3057
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28922
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2369
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9510
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",416
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",376
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125674
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2705
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",151
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",461
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",271
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",44
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1661
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2943
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2193
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",25
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",11112
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",192
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",718
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1026
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4379
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",309
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",13
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",52
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4945
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1218
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1760
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",113
