"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",345
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",756
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8416
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",453
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",871
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",124
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",286
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1146
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",12833
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",351
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",112
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1401
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",782
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7871
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",346
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",3790
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",382
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",75
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1711
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1484
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",2092
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",908
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",256
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",163
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",33
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",639
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",151
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",12
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1887
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",39
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1400
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",12
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2470
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1054
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",187
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1707
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",153
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175414
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1527
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1516
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",436
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",192
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",74
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2030
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",290
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6273
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",443
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",352
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1559
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",570
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",558
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",668
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",31
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7007
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",314
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",85
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1941
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2023
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2148
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",56
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",117
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",205
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2501
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1080
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2772
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5283
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",105
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",274
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",718
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9105
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14377
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1083
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",775
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",355
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1889
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",92
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",44
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19042
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1730
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",24
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1074
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",81
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",77
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",281
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",319
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1528
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5185
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1662
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",703
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1096
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",589
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8067
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",403
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",96
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1367
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",378
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",77
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",116
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",355
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",717
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",86
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7165
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",16
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",718
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",190
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2746
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1294
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",167
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",150
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3360
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",199
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",204
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",407
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",961
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",455
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15017
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",69
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",170
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",3331
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",116
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10333
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",279
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1855
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",418
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17156
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",941
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5572
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",832
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",674
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2462
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",385
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",304
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",170
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9700
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",98
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",356
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",121
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",876
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",2314
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1241
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",197
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",402
