"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",3,"PRESERVED_SPECIMEN",85
"2021-07-01",4,"FOSSIL_SPECIMEN",289
"2021-07-01",4,"MATERIAL_CITATION",7627
"2021-07-01",4,"PRESERVED_SPECIMEN",2278
"2021-07-01",4,"HUMAN_OBSERVATION",20477
"2021-07-01",4,"MATERIAL_SAMPLE",1
"2021-07-01",5,"HUMAN_OBSERVATION",67435
"2021-07-01",5,"MATERIAL_SAMPLE",23180
"2021-07-01",5,"FOSSIL_SPECIMEN",12
"2021-07-01",5,"MATERIAL_CITATION",21534
"2021-07-01",5,"PRESERVED_SPECIMEN",277686
"2021-07-01",6,"HUMAN_OBSERVATION",1035920
"2021-07-01",6,"LIVING_SPECIMEN",3001
"2021-07-01",6,"MATERIAL_SAMPLE",19
"2021-07-01",6,"FOSSIL_SPECIMEN",9449
"2021-07-01",6,"MATERIAL_CITATION",30932
"2021-07-01",6,"PRESERVED_SPECIMEN",446208
"2021-07-01",7,"HUMAN_OBSERVATION",64
"2021-07-01",7,"MATERIAL_SAMPLE",55
"2021-07-01",7,"FOSSIL_SPECIMEN",493
"2021-07-01",7,"MATERIAL_CITATION",547
"2021-07-01",7,"PRESERVED_SPECIMEN",573
"2021-10-01",0,"FOSSIL_SPECIMEN",19147
"2021-10-01",0,"MATERIAL_CITATION",2
"2021-10-01",0,"PRESERVED_SPECIMEN",822
"2021-10-01",0,"HUMAN_OBSERVATION",61
"2021-10-01",0,"MATERIAL_SAMPLE",4781
"2021-10-01",1,"MACHINE_OBSERVATION",407099
"2021-10-01",1,"HUMAN_OBSERVATION",2452480
"2021-10-01",1,"MATERIAL_SAMPLE",5
"2021-10-01",1,"FOSSIL_SPECIMEN",167579
"2021-10-01",1,"MATERIAL_CITATION",124758
"2021-10-01",1,"PRESERVED_SPECIMEN",734469
"2021-10-01",3,"HUMAN_OBSERVATION",397
"2021-10-01",3,"MATERIAL_SAMPLE",1
"2021-10-01",3,"FOSSIL_SPECIMEN",33
"2021-10-01",3,"MATERIAL_CITATION",1827
"2021-10-01",3,"PRESERVED_SPECIMEN",85
"2021-10-01",4,"FOSSIL_SPECIMEN",289
"2021-10-01",4,"MATERIAL_CITATION",7627
"2021-10-01",4,"PRESERVED_SPECIMEN",2278
"2021-10-01",4,"HUMAN_OBSERVATION",20477
"2021-10-01",4,"MATERIAL_SAMPLE",1
"2021-10-01",5,"HUMAN_OBSERVATION",67435
"2021-10-01",5,"MATERIAL_SAMPLE",23180
"2021-10-01",5,"FOSSIL_SPECIMEN",12
"2021-10-01",5,"MATERIAL_CITATION",21534
"2021-10-01",5,"PRESERVED_SPECIMEN",277686
"2021-10-01",6,"HUMAN_OBSERVATION",1035920
"2021-10-01",6,"LIVING_SPECIMEN",3001
"2021-10-01",6,"MATERIAL_SAMPLE",19
"2021-10-01",6,"FOSSIL_SPECIMEN",9452
"2021-10-01",6,"MATERIAL_CITATION",30932
"2021-10-01",6,"PRESERVED_SPECIMEN",446208
"2021-10-01",7,"HUMAN_OBSERVATION",64
"2021-10-01",7,"MATERIAL_SAMPLE",55
"2021-10-01",7,"FOSSIL_SPECIMEN",494
"2021-10-01",7,"MATERIAL_CITATION",547
"2021-10-01",7,"PRESERVED_SPECIMEN",573
"2022-01-01",0,"HUMAN_OBSERVATION",61
"2022-01-01",0,"MATERIAL_SAMPLE",4781
"2022-01-01",0,"FOSSIL_SPECIMEN",19253
"2022-01-01",0,"MATERIAL_CITATION",2
"2022-01-01",0,"PRESERVED_SPECIMEN",823
"2022-01-01",1,"FOSSIL_SPECIMEN",170566
"2022-01-01",1,"MATERIAL_CITATION",124758
"2022-01-01",1,"PRESERVED_SPECIMEN",778406
"2022-01-01",1,"MACHINE_OBSERVATION",407099
"2022-01-01",1,"HUMAN_OBSERVATION",2452480
"2022-01-01",1,"MATERIAL_SAMPLE",5
"2022-01-01",3,"HUMAN_OBSERVATION",397
"2022-01-01",3,"MATERIAL_SAMPLE",1
"2022-01-01",3,"FOSSIL_SPECIMEN",33
"2022-01-01",3,"MATERIAL_CITATION",1827
"2022-01-01",3,"PRESERVED_SPECIMEN",85
"2022-01-01",4,"HUMAN_OBSERVATION",20477
"2022-01-01",4,"MATERIAL_SAMPLE",1
"2022-01-01",4,"FOSSIL_SPECIMEN",290
"2022-01-01",4,"MATERIAL_CITATION",7627
"2022-01-01",4,"PRESERVED_SPECIMEN",2278
"2022-01-01",5,"FOSSIL_SPECIMEN",12
"2022-01-01",5,"MATERIAL_CITATION",21534
"2022-01-01",5,"PRESERVED_SPECIMEN",285574
"2022-01-01",5,"HUMAN_OBSERVATION",67435
"2022-01-01",5,"MATERIAL_SAMPLE",23180
"2022-01-01",6,"HUMAN_OBSERVATION",1035920
"2022-01-01",6,"LIVING_SPECIMEN",3001
"2022-01-01",6,"MATERIAL_SAMPLE",19
"2022-01-01",6,"FOSSIL_SPECIMEN",9456
"2022-01-01",6,"MATERIAL_CITATION",30932
"2022-01-01",6,"PRESERVED_SPECIMEN",460333
"2022-01-01",7,"HUMAN_OBSERVATION",64
"2022-01-01",7,"MATERIAL_SAMPLE",55
"2022-01-01",7,"FOSSIL_SPECIMEN",513
"2022-01-01",7,"MATERIAL_CITATION",547
"2022-01-01",7,"PRESERVED_SPECIMEN",668
"2022-04-01",0,"FOSSIL_SPECIMEN",19900
"2022-04-01",0,"MATERIAL_CITATION",2
"2022-04-01",0,"PRESERVED_SPECIMEN",823
"2022-04-01",0,"HUMAN_OBSERVATION",61
"2022-04-01",0,"MATERIAL_SAMPLE",5541
"2022-04-01",1,"MACHINE_OBSERVATION",407099
"2022-04-01",1,"HUMAN_OBSERVATION",2464112
"2022-04-01",1,"MATERIAL_SAMPLE",5
"2022-04-01",1,"FOSSIL_SPECIMEN",171770
"2022-04-01",1,"MATERIAL_CITATION",124758
"2022-04-01",1,"PRESERVED_SPECIMEN",778696
"2022-04-01",3,"HUMAN_OBSERVATION",397
"2022-04-01",3,"MATERIAL_SAMPLE",1
"2022-04-01",3,"FOSSIL_SPECIMEN",33
"2022-04-01",3,"MATERIAL_CITATION",1827
"2022-04-01",3,"PRESERVED_SPECIMEN",85
"2022-04-01",4,"FOSSIL_SPECIMEN",290
"2022-04-01",4,"MATERIAL_CITATION",7627
"2022-04-01",4,"PRESERVED_SPECIMEN",2278
"2022-04-01",4,"HUMAN_OBSERVATION",20477
"2022-04-01",4,"MATERIAL_SAMPLE",1
"2022-04-01",5,"HUMAN_OBSERVATION",67435
"2022-04-01",5,"MATERIAL_SAMPLE",25946
"2022-04-01",5,"FOSSIL_SPECIMEN",12
"2022-04-01",5,"MATERIAL_CITATION",21534
"2022-04-01",5,"PRESERVED_SPECIMEN",285574
"2022-04-01",6,"HUMAN_OBSERVATION",1035920
"2022-04-01",6,"LIVING_SPECIMEN",3001
"2022-04-01",6,"MATERIAL_SAMPLE",19
"2022-04-01",6,"FOSSIL_SPECIMEN",9510
"2022-04-01",6,"MATERIAL_CITATION",30932
"2022-04-01",6,"PRESERVED_SPECIMEN",460333
"2022-04-01",7,"HUMAN_OBSERVATION",64
"2022-04-01",7,"MATERIAL_SAMPLE",55
"2022-04-01",7,"FOSSIL_SPECIMEN",514
"2022-04-01",7,"MATERIAL_CITATION",547
"2022-04-01",7,"PRESERVED_SPECIMEN",668
"2022-07-01",0,"HUMAN_OBSERVATION",61
"2022-07-01",0,"MATERIAL_SAMPLE",11030
"2022-07-01",0,"FOSSIL_SPECIMEN",20003
"2022-07-01",0,"MATERIAL_CITATION",2
"2022-07-01",0,"PRESERVED_SPECIMEN",823
"2022-07-01",1,"HUMAN_OBSERVATION",2464112
"2022-07-01",1,"MATERIAL_SAMPLE",27070
"2022-07-01",1,"FOSSIL_SPECIMEN",172861
"2022-07-01",1,"MATERIAL_CITATION",124758
"2022-07-01",1,"PRESERVED_SPECIMEN",778713
"2022-07-01",1,"MACHINE_OBSERVATION",885606
"2022-07-01",2,"MATERIAL_SAMPLE",5977
"2022-07-01",3,"FOSSIL_SPECIMEN",33
"2022-07-01",3,"MATERIAL_CITATION",1827
"2022-07-01",3,"PRESERVED_SPECIMEN",85
"2022-07-01",3,"HUMAN_OBSERVATION",397
"2022-07-01",3,"MATERIAL_SAMPLE",367695
"2022-07-01",4,"HUMAN_OBSERVATION",20477
"2022-07-01",4,"MATERIAL_SAMPLE",7759
"2022-07-01",4,"FOSSIL_SPECIMEN",290
"2022-07-01",4,"MATERIAL_CITATION",7627
"2022-07-01",4,"PRESERVED_SPECIMEN",2278
"2022-07-01",5,"HUMAN_OBSERVATION",67435
"2022-07-01",5,"MATERIAL_SAMPLE",108627
"2022-07-01",5,"FOSSIL_SPECIMEN",12
"2022-07-01",5,"MATERIAL_CITATION",21534
"2022-07-01",5,"PRESERVED_SPECIMEN",285694
"2022-07-01",6,"HUMAN_OBSERVATION",1035920
"2022-07-01",6,"LIVING_SPECIMEN",3001
"2022-07-01",6,"MATERIAL_SAMPLE",2090
"2022-07-01",6,"FOSSIL_SPECIMEN",9496
"2022-07-01",6,"MATERIAL_CITATION",30932
"2022-07-01",6,"PRESERVED_SPECIMEN",460605
"2022-07-01",7,"FOSSIL_SPECIMEN",514
"2022-07-01",7,"MATERIAL_CITATION",547
"2022-07-01",7,"PRESERVED_SPECIMEN",668
"2022-07-01",7,"HUMAN_OBSERVATION",64
"2022-07-01",7,"MATERIAL_SAMPLE",83
"2022-10-01",0,"HUMAN_OBSERVATION",61
"2022-10-01",0,"MATERIAL_SAMPLE",11030
"2022-10-01",0,"FOSSIL_SPECIMEN",20095
"2022-10-01",0,"MATERIAL_CITATION",2
"2022-10-01",0,"PRESERVED_SPECIMEN",823
"2022-10-01",1,"HUMAN_OBSERVATION",2464112
"2022-10-01",1,"MATERIAL_SAMPLE",27070
"2022-10-01",1,"FOSSIL_SPECIMEN",173802
"2022-10-01",1,"MATERIAL_CITATION",124758
"2022-10-01",1,"PRESERVED_SPECIMEN",778726
"2022-10-01",1,"MACHINE_OBSERVATION",885606
"2022-10-01",2,"MATERIAL_SAMPLE",5977
"2022-10-01",3,"FOSSIL_SPECIMEN",45
"2022-10-01",3,"MATERIAL_CITATION",1827
"2022-10-01",3,"PRESERVED_SPECIMEN",85
"2022-10-01",3,"HUMAN_OBSERVATION",397
"2022-10-01",3,"MATERIAL_SAMPLE",367695
"2022-10-01",4,"HUMAN_OBSERVATION",20477
"2022-10-01",4,"MATERIAL_SAMPLE",7759
"2022-10-01",4,"FOSSIL_SPECIMEN",290
"2022-10-01",4,"MATERIAL_CITATION",7627
"2022-10-01",4,"PRESERVED_SPECIMEN",2278
"2022-10-01",5,"HUMAN_OBSERVATION",67435
"2022-10-01",5,"MATERIAL_SAMPLE",108627
"2022-10-01",5,"FOSSIL_SPECIMEN",12
"2022-10-01",5,"MATERIAL_CITATION",21534
"2022-10-01",5,"PRESERVED_SPECIMEN",285908
"2022-10-01",6,"HUMAN_OBSERVATION",1035920
"2022-10-01",6,"LIVING_SPECIMEN",3001
"2022-10-01",6,"MATERIAL_SAMPLE",2090
"2022-10-01",6,"FOSSIL_SPECIMEN",9503
"2022-10-01",6,"MATERIAL_CITATION",30932
"2022-10-01",6,"PRESERVED_SPECIMEN",460605
"2022-10-01",7,"FOSSIL_SPECIMEN",514
"2022-10-01",7,"MATERIAL_CITATION",547
"2022-10-01",7,"PRESERVED_SPECIMEN",668
"2022-10-01",7,"HUMAN_OBSERVATION",64
"2022-10-01",7,"MATERIAL_SAMPLE",83
"2023-01-01",0,"FOSSIL_SPECIMEN",20162
"2023-01-01",0,"MATERIAL_CITATION",2
"2023-01-01",0,"PRESERVED_SPECIMEN",823
"2023-01-01",0,"HUMAN_OBSERVATION",61
"2023-01-01",0,"MATERIAL_SAMPLE",348346
"2023-01-01",1,"MACHINE_OBSERVATION",885606
"2023-01-01",1,"HUMAN_OBSERVATION",2464112
"2023-01-01",1,"MATERIAL_SAMPLE",165738
"2023-01-01",1,"FOSSIL_SPECIMEN",175248
"2023-01-01",1,"MATERIAL_CITATION",124758
"2023-01-01",1,"PRESERVED_SPECIMEN",778726
"2023-01-01",2,"MATERIAL_SAMPLE",5977
"2023-01-01",3,"HUMAN_OBSERVATION",397
"2023-01-01",3,"MATERIAL_SAMPLE",367695
"2023-01-01",3,"FOSSIL_SPECIMEN",45
"2023-01-01",3,"MATERIAL_CITATION",1827
"2023-01-01",3,"PRESERVED_SPECIMEN",85
"2023-01-01",4,"FOSSIL_SPECIMEN",290
"2023-01-01",4,"MATERIAL_CITATION",7627
"2023-01-01",4,"PRESERVED_SPECIMEN",2278
"2023-01-01",4,"HUMAN_OBSERVATION",20477
"2023-01-01",4,"MATERIAL_SAMPLE",452619
"2023-01-01",5,"HUMAN_OBSERVATION",67435
"2023-01-01",5,"MATERIAL_SAMPLE",5868819
"2023-01-01",5,"FOSSIL_SPECIMEN",12
"2023-01-01",5,"MATERIAL_CITATION",21534
"2023-01-01",5,"PRESERVED_SPECIMEN",285908
"2023-01-01",6,"HUMAN_OBSERVATION",1035920
"2023-01-01",6,"LIVING_SPECIMEN",3001
"2023-01-01",6,"MATERIAL_SAMPLE",375793
"2023-01-01",6,"FOSSIL_SPECIMEN",9508
"2023-01-01",6,"MATERIAL_CITATION",30932
"2023-01-01",6,"PRESERVED_SPECIMEN",460605
"2023-01-01",7,"HUMAN_OBSERVATION",64
"2023-01-01",7,"MATERIAL_SAMPLE",845
"2023-01-01",7,"FOSSIL_SPECIMEN",514
"2023-01-01",7,"MATERIAL_CITATION",547
"2023-01-01",7,"PRESERVED_SPECIMEN",668
"2023-04-01",0,"HUMAN_OBSERVATION",74
"2023-04-01",0,"MATERIAL_SAMPLE",349843
"2023-04-01",0,"FOSSIL_SPECIMEN",20257
"2023-04-01",0,"MATERIAL_CITATION",2
"2023-04-01",0,"PRESERVED_SPECIMEN",823
"2023-04-01",1,"HUMAN_OBSERVATION",3021832
"2023-04-01",1,"MATERIAL_SAMPLE",165888
"2023-04-01",1,"FOSSIL_SPECIMEN",176235
"2023-04-01",1,"MATERIAL_CITATION",160714
"2023-04-01",1,"PRESERVED_SPECIMEN",850565
"2023-04-01",1,"MACHINE_OBSERVATION",885606
"2023-04-01",2,"MATERIAL_SAMPLE",5977
"2023-04-01",3,"FOSSIL_SPECIMEN",45
"2023-04-01",3,"MATERIAL_CITATION",1827
"2023-04-01",3,"PRESERVED_SPECIMEN",86
"2023-04-01",3,"HUMAN_OBSERVATION",430
"2023-04-01",3,"MATERIAL_SAMPLE",367695
"2023-04-01",4,"HUMAN_OBSERVATION",20703
"2023-04-01",4,"MATERIAL_SAMPLE",454441
"2023-04-01",4,"FOSSIL_SPECIMEN",290
"2023-04-01",4,"MATERIAL_CITATION",7628
"2023-04-01",4,"PRESERVED_SPECIMEN",2414
"2023-04-01",5,"HUMAN_OBSERVATION",89469
"2023-04-01",5,"MATERIAL_SAMPLE",5875582
"2023-04-01",5,"FOSSIL_SPECIMEN",12
"2023-04-01",5,"MATERIAL_CITATION",21510
"2023-04-01",5,"PRESERVED_SPECIMEN",295839
"2023-04-01",6,"HUMAN_OBSERVATION",1076046
"2023-04-01",6,"LIVING_SPECIMEN",3001
"2023-04-01",6,"MATERIAL_SAMPLE",374708
"2023-04-01",6,"FOSSIL_SPECIMEN",9211
"2023-04-01",6,"MATERIAL_CITATION",30932
"2023-04-01",6,"PRESERVED_SPECIMEN",483217
"2023-04-01",7,"FOSSIL_SPECIMEN",515
"2023-04-01",7,"MATERIAL_CITATION",547
"2023-04-01",7,"PRESERVED_SPECIMEN",703
"2023-04-01",7,"HUMAN_OBSERVATION",168
"2023-04-01",7,"MATERIAL_SAMPLE",854
"2023-07-01",0,"HUMAN_OBSERVATION",74
"2023-07-01",0,"MATERIAL_SAMPLE",349843
"2023-07-01",0,"FOSSIL_SPECIMEN",20093
"2023-07-01",0,"MATERIAL_CITATION",2
"2023-07-01",0,"PRESERVED_SPECIMEN",823
"2023-07-01",1,"HUMAN_OBSERVATION",3021832
"2023-07-01",1,"MATERIAL_SAMPLE",165888
"2023-07-01",1,"FOSSIL_SPECIMEN",177762
"2023-07-01",1,"MATERIAL_CITATION",160714
"2023-07-01",1,"PRESERVED_SPECIMEN",850623
"2023-07-01",1,"MACHINE_OBSERVATION",885606
"2023-07-01",2,"MATERIAL_SAMPLE",5977
"2023-07-01",3,"HUMAN_OBSERVATION",430
"2023-07-01",3,"MATERIAL_SAMPLE",367695
"2023-07-01",3,"FOSSIL_SPECIMEN",45
"2023-07-01",3,"MATERIAL_CITATION",1827
"2023-07-01",3,"PRESERVED_SPECIMEN",86
"2023-07-01",4,"HUMAN_OBSERVATION",20703
"2023-07-01",4,"MATERIAL_SAMPLE",454441
"2023-07-01",4,"FOSSIL_SPECIMEN",290
"2023-07-01",4,"MATERIAL_CITATION",7628
"2023-07-01",4,"PRESERVED_SPECIMEN",2414
"2023-07-01",5,"HUMAN_OBSERVATION",89469
"2023-07-01",5,"MATERIAL_SAMPLE",5875582
"2023-07-01",5,"FOSSIL_SPECIMEN",13
"2023-07-01",5,"MATERIAL_CITATION",21510
"2023-07-01",5,"PRESERVED_SPECIMEN",295839
"2023-07-01",6,"FOSSIL_SPECIMEN",9272
"2023-07-01",6,"MATERIAL_CITATION",30932
"2023-07-01",6,"PRESERVED_SPECIMEN",483217
"2023-07-01",6,"HUMAN_OBSERVATION",1076046
"2023-07-01",6,"LIVING_SPECIMEN",3001
"2023-07-01",6,"MATERIAL_SAMPLE",374708
"2023-07-01",7,"HUMAN_OBSERVATION",168
"2023-07-01",7,"MATERIAL_SAMPLE",854
"2023-07-01",7,"FOSSIL_SPECIMEN",515
"2023-07-01",7,"MATERIAL_CITATION",547
"2023-07-01",7,"PRESERVED_SPECIMEN",703
"2023-10-01",0,"HUMAN_OBSERVATION",74
"2023-10-01",0,"MATERIAL_SAMPLE",349843
"2023-10-01",0,"FOSSIL_SPECIMEN",20179
"2023-10-01",0,"MATERIAL_CITATION",2
"2023-10-01",0,"PRESERVED_SPECIMEN",823
"2023-10-01",1,"HUMAN_OBSERVATION",3067327
"2023-10-01",1,"MATERIAL_SAMPLE",165888
"2023-10-01",1,"FOSSIL_SPECIMEN",178589
"2023-10-01",1,"MATERIAL_CITATION",160714
"2023-10-01",1,"PRESERVED_SPECIMEN",850623
"2023-10-01",1,"MACHINE_OBSERVATION",885606
"2023-10-01",2,"MATERIAL_SAMPLE",5977
"2023-10-01",3,"HUMAN_OBSERVATION",430
"2023-10-01",3,"MATERIAL_SAMPLE",367695
"2023-10-01",3,"FOSSIL_SPECIMEN",45
"2023-10-01",3,"MATERIAL_CITATION",1827
"2023-10-01",3,"PRESERVED_SPECIMEN",86
"2023-10-01",4,"HUMAN_OBSERVATION",20703
"2023-10-01",4,"MATERIAL_SAMPLE",454441
"2023-10-01",4,"FOSSIL_SPECIMEN",292
"2023-10-01",4,"MATERIAL_CITATION",7628
"2023-10-01",4,"PRESERVED_SPECIMEN",2414
"2023-10-01",5,"HUMAN_OBSERVATION",89469
"2023-10-01",5,"MATERIAL_SAMPLE",5875582
"2023-10-01",5,"FOSSIL_SPECIMEN",13
"2023-10-01",5,"MATERIAL_CITATION",21510
"2023-10-01",5,"PRESERVED_SPECIMEN",295839
"2023-10-01",6,"FOSSIL_SPECIMEN",9199
"2023-10-01",6,"MATERIAL_CITATION",30932
"2023-10-01",6,"PRESERVED_SPECIMEN",483217
"2023-10-01",6,"HUMAN_OBSERVATION",1076046
"2023-10-01",6,"LIVING_SPECIMEN",3001
"2023-10-01",6,"MATERIAL_SAMPLE",374708
"2023-10-01",7,"HUMAN_OBSERVATION",168
"2023-10-01",7,"MATERIAL_SAMPLE",854
"2023-10-01",7,"FOSSIL_SPECIMEN",516
"2023-10-01",7,"MATERIAL_CITATION",547
"2023-10-01",7,"PRESERVED_SPECIMEN",703
"2024-01-01",0,"HUMAN_OBSERVATION",74
"2024-01-01",0,"MATERIAL_SAMPLE",349843
"2024-01-01",0,"FOSSIL_SPECIMEN",20290
"2024-01-01",0,"MATERIAL_CITATION",2
"2024-01-01",0,"PRESERVED_SPECIMEN",823
"2024-01-01",1,"HUMAN_OBSERVATION",3067327
"2024-01-01",1,"MATERIAL_SAMPLE",165888
"2024-01-01",1,"FOSSIL_SPECIMEN",180040
"2024-01-01",1,"MATERIAL_CITATION",160714
"2024-01-01",1,"PRESERVED_SPECIMEN",850623
"2024-01-01",1,"MACHINE_OBSERVATION",885606
"2024-01-01",2,"MATERIAL_SAMPLE",5977
"2024-01-01",3,"FOSSIL_SPECIMEN",45
"2024-01-01",3,"MATERIAL_CITATION",1827
"2024-01-01",3,"PRESERVED_SPECIMEN",86
"2024-01-01",3,"HUMAN_OBSERVATION",430
"2024-01-01",3,"MATERIAL_SAMPLE",367695
"2024-01-01",4,"HUMAN_OBSERVATION",20703
"2024-01-01",4,"MATERIAL_SAMPLE",454441
"2024-01-01",4,"FOSSIL_SPECIMEN",294
"2024-01-01",4,"MATERIAL_CITATION",7628
"2024-01-01",4,"PRESERVED_SPECIMEN",2414
"2024-01-01",5,"HUMAN_OBSERVATION",89469
"2024-01-01",5,"MATERIAL_SAMPLE",5875582
"2024-01-01",5,"FOSSIL_SPECIMEN",13
"2024-01-01",5,"MATERIAL_CITATION",21510
"2024-01-01",5,"PRESERVED_SPECIMEN",295839
"2024-01-01",6,"HUMAN_OBSERVATION",1076046
"2024-01-01",6,"LIVING_SPECIMEN",3001
"2024-01-01",6,"MATERIAL_SAMPLE",374708
"2024-01-01",6,"FOSSIL_SPECIMEN",9209
"2024-01-01",6,"MATERIAL_CITATION",30932
"2024-01-01",6,"PRESERVED_SPECIMEN",483217
"2024-01-01",7,"FOSSIL_SPECIMEN",516
"2024-01-01",7,"MATERIAL_CITATION",547
"2024-01-01",7,"PRESERVED_SPECIMEN",703
"2024-01-01",7,"HUMAN_OBSERVATION",168
"2024-01-01",7,"MATERIAL_SAMPLE",854
"2024-04-01",0,"HUMAN_OBSERVATION",78
"2024-04-01",0,"MATERIAL_SAMPLE",349843
"2024-04-01",0,"FOSSIL_SPECIMEN",20241
"2024-04-01",0,"MATERIAL_CITATION",2
"2024-04-01",0,"PRESERVED_SPECIMEN",823
"2024-04-01",1,"HUMAN_OBSERVATION",3108724
"2024-04-01",1,"MATERIAL_SAMPLE",165888
"2024-04-01",1,"FOSSIL_SPECIMEN",180164
"2024-04-01",1,"MATERIAL_CITATION",161726
"2024-04-01",1,"PRESERVED_SPECIMEN",906103
"2024-04-01",1,"MACHINE_OBSERVATION",885606
"2024-04-01",2,"MATERIAL_SAMPLE",5977
"2024-04-01",3,"HUMAN_OBSERVATION",441
"2024-04-01",3,"MATERIAL_SAMPLE",367695
"2024-04-01",3,"FOSSIL_SPECIMEN",45
"2024-04-01",3,"MATERIAL_CITATION",1827
"2024-04-01",3,"PRESERVED_SPECIMEN",91
"2024-04-01",4,"HUMAN_OBSERVATION",20735
"2024-04-01",4,"MATERIAL_SAMPLE",454441
"2024-04-01",4,"FOSSIL_SPECIMEN",296
"2024-04-01",4,"MATERIAL_CITATION",7625
"2024-04-01",4,"PRESERVED_SPECIMEN",2417
"2024-04-01",5,"HUMAN_OBSERVATION",114625
"2024-04-01",5,"MATERIAL_SAMPLE",5875582
"2024-04-01",5,"FOSSIL_SPECIMEN",13
"2024-04-01",5,"MATERIAL_CITATION",21451
"2024-04-01",5,"PRESERVED_SPECIMEN",304009
"2024-04-01",6,"FOSSIL_SPECIMEN",9221
"2024-04-01",6,"MATERIAL_CITATION",30124
"2024-04-01",6,"PRESERVED_SPECIMEN",488949
"2024-04-01",6,"HUMAN_OBSERVATION",1109410
"2024-04-01",6,"LIVING_SPECIMEN",3001
"2024-04-01",6,"MATERIAL_SAMPLE",374708
"2024-04-01",7,"HUMAN_OBSERVATION",200
"2024-04-01",7,"MATERIAL_SAMPLE",854
"2024-04-01",7,"FOSSIL_SPECIMEN",549
"2024-04-01",7,"MATERIAL_CITATION",557
"2024-04-01",7,"PRESERVED_SPECIMEN",765
