"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",837
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",70
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",288
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2414
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2769
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",204
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",129
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4768
"2019-01-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",38
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1294
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1256
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2019-01-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",51
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2399
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",521
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",189
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2630
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",48
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",68
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-01-01","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",21
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4625
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3873
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",138
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",33
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3508
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",392
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",12366
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24921
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",31
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14373
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",446
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5785
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1093
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",728
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1335
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",300
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1025
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",8
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2062
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14184
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2222
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",837
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",105
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",591
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2019-01-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5370
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",635
"2019-01-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",6
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",229
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2019-01-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",135
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",304
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",43
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",186
"2019-01-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",7
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",161
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",777
"2019-01-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",304
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",46
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",418
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",554
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11378
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10546
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157263
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",38
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",176
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",322
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40529
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",154
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",667
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",645
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",467
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1374
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",113618
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",10
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",51
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2465
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20820
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4937
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1186670
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4097
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",50
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8966
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",575
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11293
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",47
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",558
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",45
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",322
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",563
"2019-01-01","OCCURRENCE","Class","CountryOnly","Unknown",21
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10191
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21220
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",81
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1332
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",358
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",70
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",85
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",13
"2019-01-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2019-01-01","OCCURRENCE","Genus","Unknown","Unknown",3
"2019-01-01","OCCURRENCE","Family","Unknown","Unknown",3
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",123
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",113
"2019-01-01","OCCURRENCE","Order","Unknown","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",61633
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",411
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",52
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",4
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1418
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",2129
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",457
"2019-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",37592
"2019-01-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",15
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",31
"2019-01-01","OCCURRENCE","Unknown","Unknown","Unknown",65
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4055
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",730
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",685
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10253
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",662
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",352
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85718
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",998
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",154
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4347
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",170
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4850
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",19
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8467
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",22
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",254
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19649
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",560
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2972
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3703
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1393
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",676
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13108
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15454
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",704
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84574
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",159
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1170
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",351
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2220
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58097
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1228
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1209
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5492
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1205
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6733
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28633
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",983
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1443
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",467
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2357
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",262
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",211
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3350
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2263
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2461
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",726
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2504
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1195
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22081
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",269
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51462
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8139
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",731
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12258
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35333
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",554
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",706
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",164
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1033
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",290220
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1451
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",323154
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",396
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10675
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8954
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",803
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6551
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",479
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",118
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",74
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13826
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",221
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",363
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",131
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1131
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1888
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40414
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1415
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",211
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5315
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4092
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",33
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11258
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",276
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",570
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3448
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",20
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",244
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",524
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",288
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","Unknown",204
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",129
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",38
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",34
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",43
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1319
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11084
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",106
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",14
"2019-04-06","FOSSIL_SPECIMEN","Order","Unknown","Unknown",51
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",195
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2615
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",67
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",29
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4672
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",484
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8506
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3916
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",70
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",401
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",12485
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2434
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2806
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4804
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",19
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1267
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2921
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14514
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",536
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",54
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",450
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",38
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1127
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1392
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",307
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1291
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",220
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",33
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2222
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3527
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",105
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2019-04-06","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",634
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",6
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25212
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",31
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",206
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",322
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5921
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",574
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",785
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",8
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11492
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2055
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14408
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10720
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",830
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",51
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",595
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",286
