"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",195
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3275
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",417
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",409
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",24
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",300
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",321
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",906
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",147
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",383
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",269
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2509
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",8954
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",239
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43572
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",601
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",8954
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1072
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",125
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",434
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",237
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1555
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",505
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",150
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",321
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43572
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2509
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",450
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",150
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",150
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56724
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",38
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",195
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2509
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",434
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3238
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",444
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",7
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",195
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",8563
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",450
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",180
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",450
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1011
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",444
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",24
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3238
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
