"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",1,"MACHINE_OBSERVATION",785
"2019-07-01",1,"MATERIAL_SAMPLE",2
"2019-07-01",1,"FOSSIL_SPECIMEN",2963
"2019-07-01",1,"PRESERVED_SPECIMEN",50320
"2019-07-01",3,"PRESERVED_SPECIMEN",839
"2019-07-01",3,"LIVING_SPECIMEN",3
"2019-07-01",3,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"PRESERVED_SPECIMEN",673
"2019-07-01",4,"HUMAN_OBSERVATION",35391
"2019-07-01",4,"FOSSIL_SPECIMEN",10419
"2019-07-01",5,"PRESERVED_SPECIMEN",316
"2019-07-01",6,"PRESERVED_SPECIMEN",10231
"2019-07-01",6,"OCCURRENCE",63
"2019-07-01",6,"HUMAN_OBSERVATION",15
"2019-07-01",6,"FOSSIL_SPECIMEN",93
"2019-07-01",7,"PRESERVED_SPECIMEN",63
"2019-07-01",7,"FOSSIL_SPECIMEN",70
"2019-10-09",0,"MATERIAL_SAMPLE",333
"2019-10-09",0,"FOSSIL_SPECIMEN",1066
"2019-10-09",0,"PRESERVED_SPECIMEN",242
"2019-10-09",1,"MACHINE_OBSERVATION",799
"2019-10-09",1,"MATERIAL_SAMPLE",2
"2019-10-09",1,"FOSSIL_SPECIMEN",2249
"2019-10-09",1,"PRESERVED_SPECIMEN",50744
"2019-10-09",1,"OCCURRENCE",211
"2019-10-09",1,"HUMAN_OBSERVATION",11824
"2019-10-09",1,"MATERIAL_CITATION",3
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",882
"2019-10-09",3,"LIVING_SPECIMEN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",10398
"2019-10-09",4,"PRESERVED_SPECIMEN",673
"2019-10-09",4,"HUMAN_OBSERVATION",35391
"2019-10-09",5,"PRESERVED_SPECIMEN",316
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",6,"FOSSIL_SPECIMEN",63
"2019-10-09",6,"PRESERVED_SPECIMEN",10400
"2019-10-09",6,"OCCURRENCE",63
"2019-10-09",6,"HUMAN_OBSERVATION",20
"2019-10-09",7,"FOSSIL_SPECIMEN",70
"2019-10-09",7,"PRESERVED_SPECIMEN",63
"2020-01-01",0,"MATERIAL_SAMPLE",333
"2020-01-01",0,"FOSSIL_SPECIMEN",1066
"2020-01-01",0,"PRESERVED_SPECIMEN",224
"2020-01-01",1,"MATERIAL_CITATION",3
"2020-01-01",1,"OCCURRENCE",37
"2020-01-01",1,"HUMAN_OBSERVATION",11990
"2020-01-01",1,"MATERIAL_SAMPLE",176
"2020-01-01",1,"FOSSIL_SPECIMEN",3250
"2020-01-01",1,"PRESERVED_SPECIMEN",50441
"2020-01-01",1,"MACHINE_OBSERVATION",799
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",882
"2020-01-01",4,"FOSSIL_SPECIMEN",45789
"2020-01-01",4,"PRESERVED_SPECIMEN",676
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"PRESERVED_SPECIMEN",317
"2020-01-01",6,"OCCURRENCE",63
"2020-01-01",6,"HUMAN_OBSERVATION",25
"2020-01-01",6,"FOSSIL_SPECIMEN",63
"2020-01-01",6,"PRESERVED_SPECIMEN",10573
"2020-01-01",7,"FOSSIL_SPECIMEN",70
"2020-01-01",7,"PRESERVED_SPECIMEN",63
"2020-04-01",0,"MATERIAL_SAMPLE",333
"2020-04-01",0,"FOSSIL_SPECIMEN",1066
"2020-04-01",0,"PRESERVED_SPECIMEN",240
"2020-04-01",1,"MATERIAL_SAMPLE",176
"2020-04-01",1,"FOSSIL_SPECIMEN",3250
"2020-04-01",1,"PRESERVED_SPECIMEN",51700
"2020-04-01",1,"MACHINE_OBSERVATION",799
"2020-04-01",1,"OCCURRENCE",37
"2020-04-01",1,"HUMAN_OBSERVATION",12022
"2020-04-01",1,"MATERIAL_CITATION",3
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",884
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",4,"FOSSIL_SPECIMEN",45789
"2020-04-01",4,"PRESERVED_SPECIMEN",676
"2020-04-01",5,"PRESERVED_SPECIMEN",317
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",6,"FOSSIL_SPECIMEN",182
"2020-04-01",6,"PRESERVED_SPECIMEN",10585
"2020-04-01",6,"OCCURRENCE",63
"2020-04-01",6,"HUMAN_OBSERVATION",31
"2020-04-01",7,"FOSSIL_SPECIMEN",75
"2020-04-01",7,"PRESERVED_SPECIMEN",63
"2020-07-01",0,"PRESERVED_SPECIMEN",240
"2020-07-01",0,"HUMAN_OBSERVATION",31
"2020-07-01",0,"MACHINE_OBSERVATION",2376
"2020-07-01",0,"MATERIAL_SAMPLE",333
"2020-07-01",0,"FOSSIL_SPECIMEN",1066
"2020-07-01",1,"FOSSIL_SPECIMEN",3250
"2020-07-01",1,"PRESERVED_SPECIMEN",52209
"2020-07-01",1,"OCCURRENCE",37
"2020-07-01",1,"HUMAN_OBSERVATION",24728
"2020-07-01",1,"MATERIAL_CITATION",3
"2020-07-01",1,"MACHINE_OBSERVATION",7047
"2020-07-01",1,"MATERIAL_SAMPLE",197
"2020-07-01",3,"MACHINE_OBSERVATION",176
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",884
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",4,"MACHINE_OBSERVATION",528
"2020-07-01",4,"FOSSIL_SPECIMEN",45796
"2020-07-01",4,"PRESERVED_SPECIMEN",676
"2020-07-01",5,"PRESERVED_SPECIMEN",320
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",6,"MACHINE_OBSERVATION",1408
"2020-07-01",6,"FOSSIL_SPECIMEN",887
"2020-07-01",6,"PRESERVED_SPECIMEN",10696
"2020-07-01",6,"OCCURRENCE",63
"2020-07-01",6,"HUMAN_OBSERVATION",35
"2020-07-01",7,"FOSSIL_SPECIMEN",75
"2020-07-01",7,"PRESERVED_SPECIMEN",63
"2020-10-01",0,"MACHINE_OBSERVATION",2376
"2020-10-01",0,"MATERIAL_SAMPLE",333
"2020-10-01",0,"FOSSIL_SPECIMEN",1066
"2020-10-01",0,"PRESERVED_SPECIMEN",240
"2020-10-01",0,"HUMAN_OBSERVATION",31
"2020-10-01",1,"MATERIAL_CITATION",3
"2020-10-01",1,"MACHINE_OBSERVATION",7047
"2020-10-01",1,"MATERIAL_SAMPLE",197
"2020-10-01",1,"FOSSIL_SPECIMEN",3250
"2020-10-01",1,"PRESERVED_SPECIMEN",52357
"2020-10-01",1,"OCCURRENCE",53
"2020-10-01",1,"HUMAN_OBSERVATION",24873
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",3,"MACHINE_OBSERVATION",176
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",884
"2020-10-01",4,"MACHINE_OBSERVATION",528
"2020-10-01",4,"FOSSIL_SPECIMEN",46011
"2020-10-01",4,"PRESERVED_SPECIMEN",685
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"PRESERVED_SPECIMEN",320
"2020-10-01",6,"HUMAN_OBSERVATION",40
"2020-10-01",6,"MACHINE_OBSERVATION",1408
"2020-10-01",6,"FOSSIL_SPECIMEN",888
"2020-10-01",6,"PRESERVED_SPECIMEN",10770
"2020-10-01",6,"OCCURRENCE",63
"2020-10-01",7,"FOSSIL_SPECIMEN",75
"2020-10-01",7,"PRESERVED_SPECIMEN",63
"2021-01-01",0,"MATERIAL_SAMPLE",333
"2021-01-01",0,"FOSSIL_SPECIMEN",1066
"2021-01-01",0,"PRESERVED_SPECIMEN",255
"2021-01-01",0,"MACHINE_OBSERVATION",2376
"2021-01-01",0,"HUMAN_OBSERVATION",31
"2021-01-01",1,"MATERIAL_SAMPLE",88
"2021-01-01",1,"FOSSIL_SPECIMEN",3251
"2021-01-01",1,"PRESERVED_SPECIMEN",52641
"2021-01-01",1,"MACHINE_OBSERVATION",7047
"2021-01-01",1,"MATERIAL_CITATION",3
"2021-01-01",1,"OCCURRENCE",53
"2021-01-01",1,"HUMAN_OBSERVATION",25821
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",884
"2021-01-01",3,"MACHINE_OBSERVATION",176
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",4,"FOSSIL_SPECIMEN",44354
"2021-01-01",4,"PRESERVED_SPECIMEN",685
"2021-01-01",4,"MACHINE_OBSERVATION",528
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"PRESERVED_SPECIMEN",320
"2021-01-01",6,"OCCURRENCE",63
"2021-01-01",6,"HUMAN_OBSERVATION",54
"2021-01-01",6,"FOSSIL_SPECIMEN",64
"2021-01-01",6,"PRESERVED_SPECIMEN",10883
"2021-01-01",6,"MACHINE_OBSERVATION",1408
"2021-01-01",7,"FOSSIL_SPECIMEN",260
"2021-01-01",7,"PRESERVED_SPECIMEN",63
"2021-04-01",0,"FOSSIL_SPECIMEN",1068
"2021-04-01",0,"PRESERVED_SPECIMEN",251
"2021-04-01",0,"MACHINE_OBSERVATION",2376
"2021-04-01",0,"HUMAN_OBSERVATION",31
"2021-04-01",0,"MATERIAL_SAMPLE",333
"2021-04-01",1,"MATERIAL_SAMPLE",94
"2021-04-01",1,"FOSSIL_SPECIMEN",3265
"2021-04-01",1,"PRESERVED_SPECIMEN",50829
"2021-04-01",1,"MACHINE_OBSERVATION",7047
"2021-04-01",1,"MATERIAL_CITATION",4
"2021-04-01",1,"OCCURRENCE",38
"2021-04-01",1,"HUMAN_OBSERVATION",25963
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",884
"2021-04-01",3,"MACHINE_OBSERVATION",176
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",4,"FOSSIL_SPECIMEN",33247
"2021-04-01",4,"PRESERVED_SPECIMEN",576
"2021-04-01",4,"MACHINE_OBSERVATION",528
"2021-04-01",5,"PRESERVED_SPECIMEN",329
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",1
"2021-04-01",6,"FOSSIL_SPECIMEN",64
"2021-04-01",6,"PRESERVED_SPECIMEN",11258
"2021-04-01",6,"MACHINE_OBSERVATION",1408
"2021-04-01",6,"OCCURRENCE",63
"2021-04-01",6,"HUMAN_OBSERVATION",59
"2021-04-01",7,"FOSSIL_SPECIMEN",255
"2021-04-01",7,"PRESERVED_SPECIMEN",63
"2021-07-01",0,"HUMAN_OBSERVATION",31
"2021-07-01",0,"MACHINE_OBSERVATION",2376
"2021-07-01",0,"MATERIAL_SAMPLE",333
"2021-07-01",0,"FOSSIL_SPECIMEN",1068
"2021-07-01",0,"PRESERVED_SPECIMEN",251
"2021-07-01",1,"OCCURRENCE",38
"2021-07-01",1,"HUMAN_OBSERVATION",26223
"2021-07-01",1,"MATERIAL_CITATION",4
"2021-07-01",1,"MACHINE_OBSERVATION",7090
"2021-07-01",1,"MATERIAL_SAMPLE",94
"2021-07-01",1,"FOSSIL_SPECIMEN",3265
"2021-07-01",1,"PRESERVED_SPECIMEN",50934
"2021-07-01",3,"PRESERVED_SPECIMEN",884
"2021-07-01",3,"LIVING_SPECIMEN",3
"2021-07-01",3,"MACHINE_OBSERVATION",176
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",580
"2021-07-01",4,"MACHINE_OBSERVATION",528
"2021-07-01",4,"FOSSIL_SPECIMEN",33247
"2021-07-01",5,"PRESERVED_SPECIMEN",331
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",6,"PRESERVED_SPECIMEN",11432
"2021-07-01",6,"OCCURRENCE",63
"2021-07-01",6,"HUMAN_OBSERVATION",41
"2021-07-01",6,"MACHINE_OBSERVATION",1408
"2021-07-01",6,"MATERIAL_SAMPLE",1
"2021-07-01",6,"FOSSIL_SPECIMEN",64
"2021-07-01",7,"PRESERVED_SPECIMEN",63
"2021-07-01",7,"FOSSIL_SPECIMEN",255
"2021-10-01",0,"FOSSIL_SPECIMEN",1068
"2021-10-01",0,"PRESERVED_SPECIMEN",251
"2021-10-01",0,"MACHINE_OBSERVATION",2376
"2021-10-01",0,"HUMAN_OBSERVATION",31
"2021-10-01",1,"MATERIAL_SAMPLE",92
"2021-10-01",1,"FOSSIL_SPECIMEN",3265
"2021-10-01",1,"PRESERVED_SPECIMEN",51287
"2021-10-01",1,"MACHINE_OBSERVATION",7090
"2021-10-01",1,"OCCURRENCE",40
"2021-10-01",1,"HUMAN_OBSERVATION",26283
"2021-10-01",1,"MATERIAL_CITATION",4
"2021-10-01",3,"MATERIAL_SAMPLE",2
"2021-10-01",3,"FOSSIL_SPECIMEN",1
"2021-10-01",3,"PRESERVED_SPECIMEN",884
"2021-10-01",3,"MACHINE_OBSERVATION",176
"2021-10-01",3,"LIVING_SPECIMEN",3
"2021-10-01",4,"FOSSIL_SPECIMEN",33247
"2021-10-01",4,"PRESERVED_SPECIMEN",580
"2021-10-01",4,"MACHINE_OBSERVATION",528
"2021-10-01",5,"PRESERVED_SPECIMEN",331
"2021-10-01",5,"HUMAN_OBSERVATION",2
"2021-10-01",6,"MATERIAL_SAMPLE",1
"2021-10-01",6,"FOSSIL_SPECIMEN",64
"2021-10-01",6,"PRESERVED_SPECIMEN",11463
"2021-10-01",6,"MACHINE_OBSERVATION",1408
"2021-10-01",6,"OCCURRENCE",63
"2021-10-01",6,"HUMAN_OBSERVATION",46
"2021-10-01",7,"FOSSIL_SPECIMEN",255
"2021-10-01",7,"PRESERVED_SPECIMEN",63
"2021-10-01",8,"MATERIAL_SAMPLE",22
"2022-01-01",0,"FOSSIL_SPECIMEN",1068
"2022-01-01",0,"PRESERVED_SPECIMEN",253
"2022-01-01",0,"MACHINE_OBSERVATION",2376
"2022-01-01",0,"HUMAN_OBSERVATION",31
"2022-01-01",1,"MATERIAL_SAMPLE",92
"2022-01-01",1,"FOSSIL_SPECIMEN",3265
"2022-01-01",1,"PRESERVED_SPECIMEN",51293
"2022-01-01",1,"MACHINE_OBSERVATION",7090
"2022-01-01",1,"OCCURRENCE",43
"2022-01-01",1,"HUMAN_OBSERVATION",26856
"2022-01-01",1,"MATERIAL_CITATION",4
"2022-01-01",3,"MATERIAL_SAMPLE",2
"2022-01-01",3,"FOSSIL_SPECIMEN",1
"2022-01-01",3,"PRESERVED_SPECIMEN",882
"2022-01-01",3,"MACHINE_OBSERVATION",176
"2022-01-01",3,"LIVING_SPECIMEN",3
"2022-01-01",4,"FOSSIL_SPECIMEN",33247
"2022-01-01",4,"PRESERVED_SPECIMEN",582
"2022-01-01",4,"MACHINE_OBSERVATION",528
"2022-01-01",5,"PRESERVED_SPECIMEN",333
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",6,"MATERIAL_SAMPLE",2
"2022-01-01",6,"FOSSIL_SPECIMEN",63
"2022-01-01",6,"PRESERVED_SPECIMEN",11536
"2022-01-01",6,"MACHINE_OBSERVATION",1408
"2022-01-01",6,"OCCURRENCE",63
"2022-01-01",6,"HUMAN_OBSERVATION",51
"2022-01-01",7,"FOSSIL_SPECIMEN",255
"2022-01-01",7,"PRESERVED_SPECIMEN",63
"2022-01-01",8,"MATERIAL_SAMPLE",22
"2022-04-01",0,"PRESERVED_SPECIMEN",253
"2022-04-01",0,"MACHINE_OBSERVATION",2376
"2022-04-01",0,"HUMAN_OBSERVATION",31
"2022-04-01",0,"FOSSIL_SPECIMEN",1068
"2022-04-01",1,"PRESERVED_SPECIMEN",51354
"2022-04-01",1,"MACHINE_OBSERVATION",7090
"2022-04-01",1,"MATERIAL_CITATION",4
"2022-04-01",1,"OCCURRENCE",43
"2022-04-01",1,"HUMAN_OBSERVATION",27770
"2022-04-01",1,"MATERIAL_SAMPLE",106
"2022-04-01",1,"FOSSIL_SPECIMEN",3265
"2022-04-01",3,"PRESERVED_SPECIMEN",882
"2022-04-01",3,"MACHINE_OBSERVATION",176
"2022-04-01",3,"LIVING_SPECIMEN",3
"2022-04-01",3,"MATERIAL_SAMPLE",2
"2022-04-01",3,"FOSSIL_SPECIMEN",1
"2022-04-01",4,"PRESERVED_SPECIMEN",582
"2022-04-01",4,"MACHINE_OBSERVATION",528
"2022-04-01",4,"FOSSIL_SPECIMEN",33897
"2022-04-01",5,"PRESERVED_SPECIMEN",347
"2022-04-01",5,"HUMAN_OBSERVATION",2
"2022-04-01",6,"PRESERVED_SPECIMEN",11655
"2022-04-01",6,"MACHINE_OBSERVATION",1408
"2022-04-01",6,"OCCURRENCE",63
"2022-04-01",6,"HUMAN_OBSERVATION",57
"2022-04-01",6,"MATERIAL_SAMPLE",2
"2022-04-01",6,"FOSSIL_SPECIMEN",63
"2022-04-01",7,"FOSSIL_SPECIMEN",260
"2022-04-01",7,"PRESERVED_SPECIMEN",63
"2022-04-01",8,"MATERIAL_SAMPLE",22
"2022-07-01",0,"FOSSIL_SPECIMEN",1068
"2022-07-01",0,"PRESERVED_SPECIMEN",253
"2022-07-01",0,"MACHINE_OBSERVATION",2376
"2022-07-01",0,"HUMAN_OBSERVATION",31
"2022-07-01",1,"MATERIAL_CITATION",63
"2022-07-01",1,"MATERIAL_SAMPLE",106
"2022-07-01",1,"FOSSIL_SPECIMEN",2266
"2022-07-01",1,"PRESERVED_SPECIMEN",52822
"2022-07-01",1,"MACHINE_OBSERVATION",7090
"2022-07-01",1,"OCCURRENCE",43
"2022-07-01",1,"HUMAN_OBSERVATION",30274
"2022-07-01",3,"LIVING_SPECIMEN",3
"2022-07-01",3,"MATERIAL_SAMPLE",2
"2022-07-01",3,"FOSSIL_SPECIMEN",1
"2022-07-01",3,"PRESERVED_SPECIMEN",915
"2022-07-01",3,"MACHINE_OBSERVATION",176
"2022-07-01",4,"FOSSIL_SPECIMEN",10519
"2022-07-01",4,"PRESERVED_SPECIMEN",583
"2022-07-01",4,"MACHINE_OBSERVATION",528
"2022-07-01",5,"HUMAN_OBSERVATION",2
"2022-07-01",5,"PRESERVED_SPECIMEN",378
"2022-07-01",6,"OCCURRENCE",63
"2022-07-01",6,"HUMAN_OBSERVATION",57
"2022-07-01",6,"MATERIAL_SAMPLE",1
"2022-07-01",6,"FOSSIL_SPECIMEN",63
"2022-07-01",6,"PRESERVED_SPECIMEN",11799
"2022-07-01",6,"MACHINE_OBSERVATION",1408
"2022-07-01",7,"FOSSIL_SPECIMEN",70
"2022-07-01",7,"PRESERVED_SPECIMEN",63
"2022-07-01",8,"MATERIAL_SAMPLE",22
"2022-10-01",0,"FOSSIL_SPECIMEN",1068
"2022-10-01",0,"PRESERVED_SPECIMEN",259
"2022-10-01",0,"MACHINE_OBSERVATION",2376
"2022-10-01",0,"HUMAN_OBSERVATION",31
"2022-10-01",1,"MATERIAL_SAMPLE",106
"2022-10-01",1,"FOSSIL_SPECIMEN",2266
"2022-10-01",1,"PRESERVED_SPECIMEN",54594
"2022-10-01",1,"MACHINE_OBSERVATION",7090
"2022-10-01",1,"OCCURRENCE",41
"2022-10-01",1,"HUMAN_OBSERVATION",31470
"2022-10-01",1,"MATERIAL_CITATION",64
"2022-10-01",3,"MATERIAL_SAMPLE",2
"2022-10-01",3,"FOSSIL_SPECIMEN",1
"2022-10-01",3,"PRESERVED_SPECIMEN",930
"2022-10-01",3,"MACHINE_OBSERVATION",176
"2022-10-01",3,"LIVING_SPECIMEN",3
"2022-10-01",4,"FOSSIL_SPECIMEN",10519
"2022-10-01",4,"PRESERVED_SPECIMEN",594
"2022-10-01",4,"MACHINE_OBSERVATION",528
"2022-10-01",5,"PRESERVED_SPECIMEN",382
"2022-10-01",5,"HUMAN_OBSERVATION",2
"2022-10-01",6,"MATERIAL_SAMPLE",1
"2022-10-01",6,"FOSSIL_SPECIMEN",63
"2022-10-01",6,"PRESERVED_SPECIMEN",11934
"2022-10-01",6,"MACHINE_OBSERVATION",1408
"2022-10-01",6,"OCCURRENCE",63
"2022-10-01",6,"HUMAN_OBSERVATION",61
"2022-10-01",7,"FOSSIL_SPECIMEN",70
"2022-10-01",7,"PRESERVED_SPECIMEN",63
"2022-10-01",8,"MATERIAL_SAMPLE",22
"2023-01-01",0,"PRESERVED_SPECIMEN",273
"2023-01-01",0,"MACHINE_OBSERVATION",2376
"2023-01-01",0,"HUMAN_OBSERVATION",31
"2023-01-01",0,"FOSSIL_SPECIMEN",1068
"2023-01-01",1,"PRESERVED_SPECIMEN",54791
"2023-01-01",1,"MACHINE_OBSERVATION",7090
"2023-01-01",1,"MATERIAL_SAMPLE",106
"2023-01-01",1,"OCCURRENCE",41
"2023-01-01",1,"HUMAN_OBSERVATION",32873
"2023-01-01",1,"MATERIAL_CITATION",62
"2023-01-01",1,"FOSSIL_SPECIMEN",2266
"2023-01-01",3,"PRESERVED_SPECIMEN",930
"2023-01-01",3,"MACHINE_OBSERVATION",176
"2023-01-01",3,"MATERIAL_SAMPLE",2
"2023-01-01",3,"LIVING_SPECIMEN",3
"2023-01-01",3,"FOSSIL_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",594
"2023-01-01",4,"MACHINE_OBSERVATION",528
"2023-01-01",4,"HUMAN_OBSERVATION",22723
"2023-01-01",4,"FOSSIL_SPECIMEN",10520
"2023-01-01",5,"PRESERVED_SPECIMEN",406
"2023-01-01",5,"HUMAN_OBSERVATION",2
"2023-01-01",6,"FOSSIL_SPECIMEN",63
"2023-01-01",6,"PRESERVED_SPECIMEN",11950
"2023-01-01",6,"MACHINE_OBSERVATION",1408
"2023-01-01",6,"MATERIAL_SAMPLE",1
"2023-01-01",6,"OCCURRENCE",63
"2023-01-01",6,"HUMAN_OBSERVATION",62
"2023-01-01",7,"FOSSIL_SPECIMEN",70
"2023-01-01",7,"PRESERVED_SPECIMEN",63
"2023-01-01",8,"MATERIAL_SAMPLE",22
"2023-04-01",0,"HUMAN_OBSERVATION",31
"2023-04-01",0,"FOSSIL_SPECIMEN",1068
"2023-04-01",0,"PRESERVED_SPECIMEN",313
"2023-04-01",0,"MACHINE_OBSERVATION",2376
"2023-04-01",1,"MATERIAL_CITATION",62
"2023-04-01",1,"OCCURRENCE",41
"2023-04-01",1,"HUMAN_OBSERVATION",35388
"2023-04-01",1,"MATERIAL_SAMPLE",123
"2023-04-01",1,"FOSSIL_SPECIMEN",2266
"2023-04-01",1,"PRESERVED_SPECIMEN",54962
"2023-04-01",1,"MACHINE_OBSERVATION",7090
"2023-04-01",3,"LIVING_SPECIMEN",3
"2023-04-01",3,"MATERIAL_SAMPLE",2
"2023-04-01",3,"FOSSIL_SPECIMEN",1
"2023-04-01",3,"PRESERVED_SPECIMEN",930
"2023-04-01",3,"MACHINE_OBSERVATION",176
"2023-04-01",4,"HUMAN_OBSERVATION",21572
"2023-04-01",4,"FOSSIL_SPECIMEN",10520
"2023-04-01",4,"PRESERVED_SPECIMEN",594
"2023-04-01",4,"MACHINE_OBSERVATION",528
"2023-04-01",5,"HUMAN_OBSERVATION",2
"2023-04-01",5,"PRESERVED_SPECIMEN",407
"2023-04-01",6,"MACHINE_OBSERVATION",1408
"2023-04-01",6,"OCCURRENCE",63
"2023-04-01",6,"HUMAN_OBSERVATION",63
"2023-04-01",6,"MATERIAL_SAMPLE",1
"2023-04-01",6,"FOSSIL_SPECIMEN",63
"2023-04-01",6,"PRESERVED_SPECIMEN",11972
"2023-04-01",7,"PRESERVED_SPECIMEN",63
"2023-04-01",7,"FOSSIL_SPECIMEN",70
"2023-04-01",8,"MATERIAL_SAMPLE",22
"2023-07-01",0,"FOSSIL_SPECIMEN",1068
"2023-07-01",0,"PRESERVED_SPECIMEN",309
"2023-07-01",0,"MACHINE_OBSERVATION",2376
"2023-07-01",0,"HUMAN_OBSERVATION",31
"2023-07-01",1,"MATERIAL_SAMPLE",123
"2023-07-01",1,"FOSSIL_SPECIMEN",2266
"2023-07-01",1,"PRESERVED_SPECIMEN",56308
"2023-07-01",1,"MACHINE_OBSERVATION",7090
"2023-07-01",1,"HUMAN_OBSERVATION",36861
"2023-07-01",1,"MATERIAL_CITATION",56
"2023-07-01",1,"OCCURRENCE",41
"2023-07-01",3,"MATERIAL_SAMPLE",2
"2023-07-01",3,"FOSSIL_SPECIMEN",1
"2023-07-01",3,"PRESERVED_SPECIMEN",930
"2023-07-01",3,"MACHINE_OBSERVATION",176
"2023-07-01",3,"LIVING_SPECIMEN",3
"2023-07-01",4,"FOSSIL_SPECIMEN",10521
"2023-07-01",4,"PRESERVED_SPECIMEN",610
"2023-07-01",4,"MACHINE_OBSERVATION",528
"2023-07-01",4,"HUMAN_OBSERVATION",21572
"2023-07-01",5,"OCCURRENCE",1
"2023-07-01",5,"PRESERVED_SPECIMEN",414
"2023-07-01",5,"HUMAN_OBSERVATION",2
"2023-07-01",6,"MATERIAL_CITATION",1
"2023-07-01",6,"OCCURRENCE",65
"2023-07-01",6,"MATERIAL_SAMPLE",1
"2023-07-01",6,"FOSSIL_SPECIMEN",63
"2023-07-01",6,"PRESERVED_SPECIMEN",11998
"2023-07-01",6,"MACHINE_OBSERVATION",1408
"2023-07-01",6,"HUMAN_OBSERVATION",63
"2023-07-01",7,"FOSSIL_SPECIMEN",70
"2023-07-01",7,"PRESERVED_SPECIMEN",69
"2023-07-01",8,"MATERIAL_SAMPLE",22
"2023-10-01",0,"PRESERVED_SPECIMEN",310
"2023-10-01",0,"MACHINE_OBSERVATION",2376
"2023-10-01",0,"HUMAN_OBSERVATION",31
"2023-10-01",0,"FOSSIL_SPECIMEN",1160
"2023-10-01",1,"PRESERVED_SPECIMEN",56565
"2023-10-01",1,"MACHINE_OBSERVATION",7090
"2023-10-01",1,"MATERIAL_CITATION",57
"2023-10-01",1,"OCCURRENCE",41
"2023-10-01",1,"HUMAN_OBSERVATION",37824
"2023-10-01",1,"MATERIAL_SAMPLE",123
"2023-10-01",1,"FOSSIL_SPECIMEN",2266
"2023-10-01",3,"PRESERVED_SPECIMEN",930
"2023-10-01",3,"MACHINE_OBSERVATION",176
"2023-10-01",3,"LIVING_SPECIMEN",3
"2023-10-01",3,"MATERIAL_SAMPLE",2
"2023-10-01",3,"FOSSIL_SPECIMEN",1
"2023-10-01",4,"FOSSIL_SPECIMEN",10521
"2023-10-01",4,"PRESERVED_SPECIMEN",628
"2023-10-01",4,"MACHINE_OBSERVATION",528
"2023-10-01",4,"HUMAN_OBSERVATION",21573
"2023-10-01",5,"PRESERVED_SPECIMEN",420
"2023-10-01",5,"HUMAN_OBSERVATION",2
"2023-10-01",6,"MATERIAL_SAMPLE",1
"2023-10-01",6,"FOSSIL_SPECIMEN",63
"2023-10-01",6,"PRESERVED_SPECIMEN",12011
"2023-10-01",6,"MACHINE_OBSERVATION",1408
"2023-10-01",6,"MATERIAL_CITATION",1
"2023-10-01",6,"OCCURRENCE",63
"2023-10-01",6,"HUMAN_OBSERVATION",80
"2023-10-01",7,"FOSSIL_SPECIMEN",70
"2023-10-01",7,"PRESERVED_SPECIMEN",69
"2023-10-01",8,"MATERIAL_SAMPLE",22
