"snapshot","year","speciesCount"
"2016-07-04",1962,16968
"2016-10-07",1915,4903
"2008-10-10",1883,337
"2008-12-17",1886,635
"2009-06-17",1890,652
"2009-09-25",1826,39
"2011-02-21",1988,10377
"2011-06-10",1672,2
"2011-09-05",1839,573
"2012-03-26",1845,275
"2012-07-13",1933,3664
"2012-12-11",1783,2
"2013-02-20",2001,15934
"2013-07-09",1955,6596
"2013-09-10",1711,2
"2014-03-28",2011,8074
"2014-09-08",1835,193
"2015-01-19",1626,2
"2015-10-01",1831,45
"2016-04-05",1619,1
"2016-07-04",1963,17145
"2016-10-07",1916,5993
"2008-10-10",1884,317
"2008-12-17",1887,782
"2009-06-17",1891,1133
"2009-09-25",1827,29
"2011-02-21",1989,9764
"2011-09-05",1840,543
"2012-03-26",1846,199
"2012-07-13",1934,4107
"2012-12-11",1784,7
"2013-02-20",2002,15100
"2013-07-09",1956,7277
"2014-03-28",2012,5602
"2014-09-08",1836,321
"2015-01-19",1627,1
"2015-10-01",1832,77
"2016-04-05",1620,1
"2016-07-04",1964,16419
"2016-10-07",1917,5428
"2008-10-10",1885,569
"2008-12-17",1888,942
"2009-06-17",1892,756
"2009-09-25",1828,9
"2010-11-17",1698,1
"2011-02-21",1990,9708
"2011-09-05",1841,204
"2012-03-26",1847,93
"2012-07-13",1935,4083
"2013-02-20",2003,15094
"2013-07-09",1957,7815
"2014-03-28",2013,2213
"2014-09-08",1837,385
"2015-10-01",1833,127
"2016-07-04",1965,17205
"2016-10-07",1918,5651
"2008-10-10",1886,790
"2008-12-17",1889,800
"2009-06-17",1893,787
"2009-09-25",1829,51
"2011-02-21",1991,8259
"2011-06-10",1675,1
"2011-09-05",1842,233
"2012-03-26",1848,327
"2012-07-13",1936,4068
"2013-02-20",2004,14725
"2013-07-09",1958,7902
"2014-03-28",2014,323
"2014-09-08",1838,1114
"2015-01-19",1629,3
"2015-10-01",1834,106
"2016-07-04",1966,17732
"2016-10-07",1919,5093
"2008-06-27",1672,2
"2008-10-10",1887,926
"2008-12-17",1890,651
"2009-06-17",1894,957
"2009-09-25",1830,8
"2011-02-21",1992,9899
"2011-06-10",1676,2
"2011-09-05",1843,603
"2012-03-26",1849,166
"2012-07-13",1937,3524
"2013-02-20",2005,14531
"2013-07-09",1959,8732
"2013-09-10",1715,1
"2014-03-28",2015,139
"2014-09-08",1839,1155
"2015-07-03",1717,6
"2015-10-01",1835,191
"2016-07-04",1967,18821
"2016-10-07",1920,5859
"2008-10-10",1888,1063
"2008-12-17",1891,1127
"2009-06-17",1895,1097
"2009-09-25",1831,5
"2011-02-21",1993,9369
"2011-09-05",1844,347
"2012-03-26",1850,137
"2012-07-13",1938,4125
"2012-12-11",1788,316
"2013-02-20",2006,13224
"2013-07-09",1960,10465
"2013-09-10",1716,1
"2014-03-28",2016,86
"2014-09-08",1840,1100
"2015-10-01",1836,391
"2016-07-04",1968,19882
"2016-10-07",1921,5522
"2008-10-10",1889,858
"2008-12-17",1892,756
"2009-06-17",1896,966
"2009-09-25",1832,7
"2011-02-21",1994,7760
"2011-09-05",1845,235
"2012-03-26",1851,41
"2012-07-13",1939,3874
"2012-12-11",1789,3
"2013-02-20",2007,13551
"2013-07-09",1961,10084
"2013-09-10",1717,11
"2014-09-08",1841,480
"2015-07-03",1719,1
"2015-10-01",1837,412
"2016-07-04",1969,19827
"2016-10-07",1922,5994
"2007-12-19",1710,1
"2008-06-27",1675,1
"2008-10-10",1890,729
"2008-12-17",1893,781
"2009-06-17",1897,1048
"2009-09-25",1833,10
"2011-02-21",1995,8473
"2011-09-05",1846,173
"2012-03-26",1852,130
"2012-07-13",1940,3386
"2012-12-11",1790,5
"2013-02-20",2008,11828
"2013-07-09",1962,12473
"2013-09-10",1718,1
"2014-09-08",1842,668
"2015-07-03",1720,8
"2015-10-01",1838,1143
"2016-01-04",1600,11
"2016-04-05",1626,1
"2016-07-04",1970,20539
"2016-10-07",1923,5645
"2008-06-27",1676,1
"2008-10-10",1891,1143
"2008-12-17",1894,956
"2009-06-17",1898,2207
"2009-09-25",1834,18
"2011-02-21",1996,7225
"2011-09-05",1847,90
"2012-03-26",1853,160
"2012-07-13",1941,3427
"2012-12-11",1791,17
"2013-02-20",2009,10495
"2013-07-09",1963,11870
"2013-09-10",1719,11
"2014-09-08",1843,1651
"2015-10-01",1839,1264
"2016-07-04",1971,21338
"2016-10-07",1924,6084
"2008-10-10",1892,788
"2008-12-17",1895,1094
"2009-06-17",1899,1641
"2009-09-25",1835,44
"2011-02-21",1997,7651
"2011-09-05",1848,306
"2012-03-26",1854,428
"2012-07-13",1942,2370
"2012-12-11",1792,28
"2013-02-20",2010,6478
"2013-07-09",1964,11860
"2013-09-10",1720,13
"2014-09-08",1844,888
"2015-10-01",1840,1293
"2016-07-04",1972,22854
"2016-10-07",1925,5109
"2008-10-10",1893,851
"2008-12-17",1896,964
"2009-06-17",1900,2295
"2009-09-25",1836,38
"2011-02-21",1998,7255
"2011-06-10",1682,2
"2011-09-05",1849,120
"2012-03-26",1855,63
"2012-07-13",1943,3090
"2012-12-11",1793,13
"2013-02-20",2011,3413
"2013-07-09",1965,12913
"2013-09-10",1721,2
"2014-09-08",1845,722
"2015-01-19",1636,2
"2015-10-01",1841,521
"2016-07-04",1973,23415
"2016-10-07",1926,6417
"2008-10-10",1894,996
"2008-12-17",1897,1041
"2009-06-17",1901,2396
"2009-09-25",1837,119
"2011-02-21",1999,7950
"2011-09-05",1850,128
"2012-03-26",1856,50
"2012-07-13",1944,3531
"2012-10-31",1768,1
"2012-12-11",1794,1
"2013-02-20",2012,1758
"2013-07-09",1966,13137
"2013-09-10",1722,2
"2014-09-08",1846,536
"2015-10-01",1842,716
"2016-01-04",1604,1
"2016-07-04",1974,22732
"2016-10-07",1927,5337
"2008-10-10",1895,1146
"2008-12-17",1898,2206
"2009-06-17",1902,2413
"2009-09-25",1838,178
"2011-02-21",2000,7164
"2011-09-05",1851,28
"2012-03-26",1857,61
"2012-07-13",1945,4643
"2012-10-31",1769,2
"2012-12-11",1795,5
"2013-02-20",2013,586
"2013-07-09",1967,14222
"2013-09-10",1723,3
"2014-09-08",1847,737
"2015-01-19",1638,1
"2015-10-01",1843,1569
"2016-07-04",1975,24282
"2016-10-07",1928,7428
"2008-10-10",1896,998
"2008-12-17",1899,1633
"2009-06-17",1903,2428
"2009-09-25",1839,324
"2011-02-21",2001,6711
"2011-09-05",1852,125
"2012-03-26",1858,56
"2012-07-13",1946,5058
"2012-10-31",1770,345
"2012-12-11",1796,2
"2013-02-20",2014,142
"2013-07-09",1968,14611
"2014-09-08",1848,1205
"2015-10-01",1844,891
"2016-07-04",1976,23566
"2016-10-07",1929,7150
"2008-06-27",1682,2
"2008-10-10",1897,1055
"2008-12-17",1900,2286
"2009-06-17",1904,1902
"2009-09-25",1840,305
"2010-11-17",1710,1
"2011-02-21",2002,6375
"2011-09-05",1853,159
"2012-03-26",1859,40
"2012-07-13",1947,7077
"2012-10-31",1771,1
"2012-12-11",1797,3
"2013-02-20",2015,146
"2013-07-09",1969,14480
"2013-09-10",1725,3
"2014-09-08",1849,685
"2015-10-01",1845,727
"2016-07-04",1977,23298
"2016-10-07",1930,7146
"2008-10-10",1898,2323
"2008-12-17",1901,2387
"2009-06-17",1905,1937
"2009-09-25",1841,155
"2011-02-21",2003,5854
"2011-09-05",1854,414
"2012-03-26",1860,74
"2012-07-13",1948,7908
"2012-10-31",1772,1
"2012-12-11",1798,4
"2013-02-20",2016,84
"2013-07-09",1970,16656
"2013-09-10",1726,1
"2014-09-08",1850,698
"2015-10-01",1846,558
"2016-07-04",1978,23802
"2016-10-07",1931,7969
"2008-10-10",1899,1679
"2008-12-17",1902,2412
"2009-06-17",1906,1950
"2009-09-25",1842,192
"2011-02-21",2004,5313
"2011-09-05",1855,55
"2012-03-26",1861,75
"2012-07-13",1949,6622
"2012-10-31",1773,1
"2012-12-11",1799,30
"2013-07-09",1971,15932
"2013-09-10",1727,1
"2014-09-08",1851,710
"2015-10-01",1847,722
"2016-07-04",1979,24979
"2016-10-07",1932,6708
"2008-10-10",1900,2391
"2008-12-17",1903,2425
"2009-06-17",1907,2176
"2009-09-25",1843,395
"2011-02-21",2005,4800
"2011-09-05",1856,40
"2012-03-26",1862,86
"2012-07-13",1950,7445
"2012-12-11",1800,130
"2013-07-09",1972,17145
"2014-09-08",1852,711
"2015-07-03",1730,2
"2015-10-01",1848,1203
"2016-04-05",1636,1
"2016-07-04",1980,25182
"2016-10-07",1933,6222
"2008-10-10",1901,2468
"2008-12-17",1904,1895
"2009-06-17",1908,1794
"2009-09-25",1844,245
"2011-02-21",2006,3378
"2011-09-05",1857,56
"2012-03-26",1863,237
"2012-07-13",1951,6468
"2012-10-31",1775,1
"2012-12-11",1801,551
"2013-07-09",1973,17361
"2014-09-08",1853,1238
"2015-10-01",1849,707
"2016-07-04",1981,26342
"2016-10-07",1934,6612
"2008-10-10",1902,2525
"2008-12-17",1905,1930
"2009-06-17",1909,2152
"2009-09-25",1845,156
"2011-02-21",2007,2580
"2011-06-10",1691,1
"2011-09-05",1858,51
"2012-03-26",1864,349
"2012-07-13",1952,7107
"2012-10-31",1776,2
"2012-12-11",1802,1075
"2013-07-09",1974,16312
"2013-09-10",1730,2
"2014-09-08",1854,1149
"2015-10-01",1850,676
"2016-07-04",1982,25311
"2016-10-07",1935,7265
"2008-10-10",1903,2595
"2008-12-17",1906,1944
"2009-06-17",1910,1844
"2009-09-25",1846,100
"2011-02-21",2008,1124
"2011-09-05",1859,33
"2012-03-26",1865,168
"2012-07-13",1953,7618
"2012-12-11",1803,367
"2013-07-09",1975,17291
"2013-09-10",1731,1
"2014-09-08",1855,1487
"2015-10-01",1851,701
"2016-07-04",1983,25860
"2016-10-07",1936,7234
"2008-10-10",1904,1966
"2008-12-17",1907,2175
"2009-06-17",1911,2488
"2009-09-25",1847,66
"2011-02-21",2009,1195
"2011-09-05",1860,74
"2012-03-26",1866,238
"2012-07-13",1954,6560
"2012-10-31",1778,2
"2012-12-11",1804,237
"2013-07-09",1976,17414
"2014-09-08",1856,1126
"2015-01-19",1647,1
"2015-10-01",1852,821
"2016-07-04",1984,25365
"2016-10-07",1937,6677
"2008-10-10",1905,2060
"2008-12-17",1908,1793
"2009-06-17",1912,2906
"2009-09-25",1848,75
"2011-02-21",2010,420
"2011-09-05",1861,68
"2012-03-26",1867,157
"2012-07-13",1955,6422
"2012-12-11",1805,69
"2013-07-09",1977,17268
"2013-09-10",1733,1
"2014-09-08",1857,588
"2015-10-01",1853,1279
"2016-07-04",1985,24415
"2016-10-07",1938,7032
"2008-06-27",1691,1
"2008-10-10",1906,2132
"2008-12-17",1909,2146
"2009-06-17",1913,2207
"2009-09-25",1849,60
"2011-02-21",2011,1
"2011-06-10",1695,1
"2011-09-05",1862,85
"2012-01-18",1755,2
"2012-03-26",1868,228
"2012-07-13",1956,7046
"2012-10-31",1780,1
"2012-12-11",1806,14
"2013-07-09",1978,17590
"2014-09-08",1858,332
"2015-01-19",1649,1
"2015-10-01",1854,1190
"2016-01-04",1616,5
"2016-07-04",1986,25696
"2016-10-07",1939,6191
"2008-10-10",1907,2294
"2008-12-17",1910,1841
"2009-06-17",1914,1951
"2009-09-25",1850,99
"2011-09-05",1863,227
"2012-03-26",1869,142
"2012-07-13",1957,7552
"2012-12-11",1807,13
"2013-07-09",1979,18426
"2014-09-08",1859,247
"2015-01-19",1650,1
"2015-10-01",1855,1524
"2016-07-04",1987,23331
"2016-10-07",1940,5698
"2008-10-10",1908,1929
"2008-12-17",1911,2490
"2009-06-17",1915,1438
"2009-09-25",1851,8
"2011-09-05",1864,358
"2012-03-26",1870,271
"2012-07-13",1958,7230
"2012-12-11",1808,8
"2013-07-09",1980,18541
"2014-09-08",1860,992
"2015-07-03",1738,1
"2015-10-01",1856,1169
"2016-07-04",1988,24808
"2016-10-07",1941,5239
"2008-10-10",1909,2226
"2008-12-17",1912,2904
"2009-06-17",1916,1910
"2009-09-25",1852,27
"2010-04-01",1755,2
"2011-06-10",1698,1
"2011-09-05",1865,155
"2012-03-26",1871,163
"2012-07-13",1959,8363
"2012-10-31",1783,2
"2012-12-11",1809,13
"2013-07-09",1981,19073
"2013-12-20",1600,14
"2014-09-08",1861,715
"2015-01-19",1652,3
"2015-10-01",1857,580
"2016-01-04",1619,1
"2016-07-04",1989,22392
"2016-10-07",1942,4246
"2008-06-27",1695,1
"2008-10-10",1910,2161
"2008-12-17",1913,2205
"2009-06-17",1917,1363
"2009-09-25",1853,73
"2011-09-05",1866,237
"2012-03-26",1872,174
"2012-07-13",1960,10109
"2012-10-31",1784,6
"2012-12-11",1810,7
"2013-07-09",1982,17597
"2013-09-10",1738,2
"2013-12-20",1601,1
"2014-09-08",1862,406
"2015-01-19",1653,1
"2015-10-01",1858,354
"2016-01-04",1620,5
"2016-07-04",1990,23840
"2016-10-07",1943,5654
"2008-10-10",1911,2682
"2008-12-17",1914,1950
"2009-06-17",1918,1902
"2009-09-25",1854,362
"2011-02-21",2016,1
"2011-09-05",1867,113
"2012-03-26",1873,87
"2012-07-13",1961,9764
"2012-12-11",1811,5
"2013-07-09",1983,18790
"2014-09-08",1863,1083
"2015-10-01",1859,251
"2016-07-04",1991,23332
"2016-10-07",1944,5555
"2008-10-10",1912,3104
"2008-12-17",1915,1433
"2009-04-06",1653,1
"2009-06-17",1919,1807
"2009-09-25",1855,34
"2011-09-05",1868,224
"2012-03-26",1874,316
"2012-07-13",1962,12024
"2013-07-09",1984,18501
"2013-09-10",1740,1
"2014-09-08",1864,1084
"2015-10-01",1860,1016
"2016-01-04",1622,1
"2016-04-05",1648,1
"2016-07-04",1992,25554
"2016-10-07",1945,7170
"2008-06-27",1698,1
"2008-10-10",1913,2336
"2008-12-17",1916,1909
"2009-06-17",1920,1904
"2009-09-25",1856,17
"2011-09-05",1869,129
"2012-03-26",1875,396
"2012-07-13",1963,11389
"2012-12-11",1813,2
"2013-07-09",1985,17438
"2013-12-20",1604,2
"2014-09-08",1865,1103
"2015-10-01",1861,757
"2016-07-04",1993,25574
"2016-10-07",1946,8220
"2008-10-10",1914,2310
"2008-12-17",1917,1360
"2009-06-17",1921,1921
"2009-09-25",1857,8
"2011-09-05",1870,263
"2012-03-26",1876,125
"2012-07-13",1964,11158
"2012-10-31",1788,316
"2012-12-11",1814,7
"2013-07-09",1986,18693
"2014-09-08",1866,916
"2015-10-01",1862,425
"2016-07-04",1994,23659
"2016-10-07",1947,10232
"2008-10-10",1915,1510
"2008-12-17",1918,1895
"2009-06-17",1922,1776
"2009-09-25",1858,25
"2011-09-05",1871,158
"2012-03-26",1877,921
"2012-07-13",1965,12433
"2012-10-31",1789,3
"2012-12-11",1815,8
"2013-07-09",1987,17053
"2014-09-08",1867,2261
"2015-01-19",1658,2
"2015-10-01",1863,1114
"2016-07-04",1995,24728
"2016-10-07",1948,12166
"2008-10-10",1916,2072
"2008-12-17",1919,1804
"2009-06-17",1923,1932
"2009-09-25",1859,15
"2011-09-05",1872,165
"2012-03-26",1878,249
"2012-07-13",1966,12613
"2012-10-31",1790,4
"2012-12-11",1816,12
"2013-07-09",1988,18490
"2014-09-08",1868,1066
"2015-10-01",1864,1093
"2016-01-04",1626,1
"2016-04-05",1652,3
"2016-07-04",1996,23793
"2016-10-07",1949,9955
"2008-10-10",1917,1425
"2008-12-17",1920,1904
"2009-04-06",1658,1
"2009-06-17",1924,1730
"2009-09-25",1860,26
"2011-09-05",1873,84
"2012-03-26",1879,388
"2012-07-13",1967,13577
"2012-10-31",1791,16
"2012-12-11",1817,96
"2013-07-09",1989,16906
"2014-09-08",1869,1386
"2015-01-19",1660,1
"2015-10-01",1865,1143
"2016-04-05",1653,1
"2016-07-04",1997,23856
"2016-10-07",1950,11200
"2008-10-10",1918,2053
"2008-12-17",1921,1925
"2009-06-17",1925,1692
"2009-09-25",1861,15
"2011-09-05",1874,302
"2012-03-26",1880,343
"2012-07-13",1968,13815
"2012-10-31",1792,29
"2012-12-11",1818,170
"2013-07-09",1990,17312
"2014-09-08",1870,1712
"2015-10-01",1866,937
"2016-04-05",1654,1
"2016-07-04",1998,23847
"2016-10-07",1951,9356
"2008-10-10",1919,1849
"2008-12-17",1922,1778
"2009-06-17",1926,2547
"2009-09-25",1862,33
"2011-09-05",1875,381
"2012-01-18",1768,1
"2012-03-26",1881,449
"2012-07-13",1969,13724
"2012-10-31",1793,12
"2012-12-11",1819,85
"2013-07-09",1991,17272
"2013-09-10",1747,1
"2014-09-08",1871,1365
"2015-10-01",1867,2292
"2016-07-04",1999,23619
"2016-10-07",1952,9682
"2008-10-10",1920,2020
"2008-12-17",1923,1932
"2009-06-17",1927,1580
"2009-09-25",1863,163
"2011-09-05",1876,108
"2012-01-18",1769,1
"2012-03-26",1882,372
"2012-07-13",1970,14660
"2012-10-31",1794,1
"2012-12-11",1820,86
"2013-07-09",1992,18511
"2014-09-08",1872,1076
"2015-10-01",1868,1095
"2016-07-04",2000,22322
"2016-10-07",1953,10860
"2008-10-10",1921,2062
"2008-12-17",1924,1733
"2009-06-17",1928,2996
"2009-09-25",1864,183
"2011-06-10",1710,1
"2011-09-05",1877,879
"2012-01-18",1770,100
"2012-03-26",1883,353
"2012-07-13",1971,15179
"2012-10-31",1795,5
"2012-12-11",1821,45
"2013-07-09",1993,18734
"2014-09-08",1873,1105
"2015-01-19",1664,3
"2015-10-01",1869,1351
"2016-07-04",2001,22151
"2016-10-07",1954,10350
"2008-10-10",1922,1914
"2008-12-17",1925,1688
"2009-06-17",1929,2746
"2009-09-25",1865,55
"2009-12-16",1653,1
"2011-09-05",1878,245
"2012-01-18",1771,1
"2012-03-26",1884,419
"2012-07-13",1972,16283
"2012-10-31",1796,1
"2012-12-11",1822,99
"2013-07-09",1994,17307
"2013-09-10",1750,2
"2014-09-08",1874,2088
"2015-10-01",1870,1679
"2016-04-05",1658,2
"2016-07-04",2002,20876
"2016-10-07",1955,9648
"2008-10-10",1923,2118
"2008-12-17",1926,2547
"2009-04-06",1664,1
"2009-06-17",1930,2664
"2009-09-25",1866,68
"2010-04-01",1769,1
"2011-09-05",1879,378
"2012-01-18",1772,1
"2012-03-26",1885,697
"2012-07-13",1973,16587
"2012-12-11",1823,124
"2013-07-09",1995,18226
"2014-09-08",1875,2878
"2015-01-19",1666,1
"2015-10-01",1871,1366
"2016-07-04",2003,22300
"2016-10-07",1956,9923
"2008-10-10",1924,1964
"2008-12-17",1927,1577
"2009-06-17",1931,3077
"2009-09-25",1867,31
"2010-04-01",1770,76
"2011-09-05",1880,320
"2012-03-26",1886,973
"2012-07-13",1974,15353
"2012-10-31",1798,2
"2012-12-11",1824,42
"2013-07-09",1996,16547
"2014-09-08",1876,1661
"2015-07-03",1754,1
"2015-10-01",1872,1026
"2016-04-05",1660,1
"2016-07-04",2004,22396
"2016-10-07",1957,10979
"2008-06-27",1710,1
"2008-10-10",1925,1768
"2008-12-17",1928,2993
"2009-06-17",1932,2333
"2009-09-25",1868,75
"2011-09-05",1881,440
"2012-03-26",1887,942
"2012-07-13",1975,16416
"2012-10-31",1799,29
"2012-12-11",1825,49
"2013-07-09",1997,17525
"2013-12-20",1616,9
"2014-09-08",1877,2875
"2015-07-03",1755,2
"2015-10-01",1873,1097
"2016-07-04",2005,22603
"2016-10-07",1958,11155
"2008-10-10",1926,2746
"2008-12-17",1929,2741
"2009-06-17",1933,2145
"2009-09-25",1869,33
"2011-09-05",1882,343
"2012-01-18",1775,1
"2012-03-26",1888,1162
"2012-07-13",1976,16518
"2012-10-31",1800,127
"2012-12-11",1826,32
"2013-07-09",1998,16781
"2013-09-10",1754,1
"2013-12-20",1617,6
"2014-09-08",1878,1967
"2015-01-19",1669,1
"2015-10-01",1874,2541
"2016-01-04",1636,1
"2016-07-04",2006,20191
"2016-10-07",1959,12767
"2008-10-10",1927,1667
"2008-12-17",1930,2660
"2009-06-17",1934,2702
"2009-09-25",1870,42
"2009-12-16",1658,1
"2011-09-05",1883,346
"2012-01-18",1776,1
"2012-03-26",1889,981
"2012-07-13",1977,16232
"2012-10-31",1801,551
"2012-12-11",1827,45
"2013-07-09",1999,17619
"2013-09-10",1755,2
"2013-12-20",1618,3
"2014-09-08",1879,2570
"2015-01-19",1670,1
"2015-10-01",1875,2860
"2016-07-04",2007,21119
"2016-10-07",1960,14243
"2008-10-10",1928,3097
"2008-12-17",1931,3059
"2009-06-17",1935,2923
"2009-09-25",1871,70
"2011-09-05",1884,411
"2012-03-26",1890,771
"2012-07-13",1978,16548
"2012-10-31",1802,1074
"2012-12-11",1828,19
"2013-07-09",2000,17003
"2013-12-20",1619,10
"2014-09-08",1880,2855
"2015-10-01",1876,1696
"2016-04-05",1664,2
"2016-07-04",2008,19713
"2016-10-07",1961,13761
"2008-10-10",1929,2925
"2008-12-17",1932,2277
"2009-06-17",1936,2717
"2009-09-25",1872,63
"2011-09-05",1885,685
"2012-01-18",1778,2
"2012-03-26",1891,1369
"2012-07-13",1979,17352
"2012-10-31",1803,369
"2012-12-11",1829,85
"2013-07-09",2001,16612
"2013-12-20",1620,16
"2014-09-08",1881,2948
"2015-01-19",1672,2
"2015-10-01",1877,2952
"2016-07-04",2009,18539
"2016-10-07",1962,16830
"2008-10-10",1930,2785
"2008-12-17",1933,2145
"2009-06-17",1937,2129
"2009-09-25",1873,15
"2010-04-01",1776,1
"2011-09-05",1886,949
"2012-03-26",1892,932
"2012-07-13",1980,17261
"2012-10-31",1804,236
"2012-12-11",1830,28
"2013-07-09",2002,15661
"2013-09-10",1758,1
"2013-12-20",1621,1
"2014-09-08",1882,3644
"2015-10-01",1878,1988
"2016-04-05",1666,1
"2016-07-04",2010,16424
"2016-10-07",1963,17043
"2008-10-10",1931,3129
"2008-12-17",1934,2703
"2009-04-06",1672,2
"2009-06-17",1938,2469
"2009-09-25",1874,39
"2011-09-05",1887,933
"2012-03-26",1893,998
"2012-07-13",1981,17631
"2012-10-31",1805,66
"2012-12-11",1831,15
"2013-07-09",2003,15772
"2013-12-20",1622,1
"2014-09-08",1883,3529
"2015-10-01",1879,2645
"2016-07-04",2011,14393
"2016-10-07",1964,16319
"2008-10-10",1932,2340
"2008-12-17",1935,2926
"2009-06-17",1939,2352
"2009-09-25",1875,96
"2011-09-05",1888,1151
"2012-03-26",1894,1145
"2012-07-13",1982,16184
"2012-10-31",1806,14
"2012-12-11",1832,28
"2013-07-09",2004,15338
"2013-09-10",1760,1
"2014-09-08",1884,3673
"2015-01-19",1675,1
"2015-10-01",1880,2941
"2016-04-05",1668,1
"2016-07-04",2012,13231
"2016-10-07",1965,17080
"2008-10-10",1933,2279
"2008-12-17",1936,2714
"2009-06-17",1940,2278
"2009-09-25",1876,46
"2009-12-16",1664,1
"2011-09-05",1889,916
"2012-03-26",1895,1430
"2012-07-13",1983,17439
"2012-10-31",1807,12
"2012-12-11",1833,45
"2013-07-09",2005,15070
"2014-09-08",1885,4004
"2015-01-19",1676,2
"2015-07-03",1763,2
"2015-10-01",1881,3159
"2016-07-04",2013,11720
"2016-10-07",1966,17598
"2008-10-10",1934,2870
"2008-12-17",1937,2125
"2009-04-06",1675,1
"2009-06-17",1941,1993
"2009-09-25",1877,144
"2011-09-05",1890,715
"2012-03-26",1896,1220
"2012-07-13",1984,17200
"2012-10-31",1808,8
"2012-12-11",1834,45
"2013-07-09",2006,13934
"2014-09-08",1886,4580
"2015-10-01",1882,3714
"2016-07-04",2014,10010
"2016-10-07",1967,18679
"2007-12-19",1755,1
"2008-10-10",1935,3079
"2008-12-17",1938,2470
"2009-04-06",1676,1
"2009-06-17",1942,1468
"2009-09-25",1878,29
"2011-09-05",1891,1297
"2012-01-18",1784,6
"2012-03-26",1897,1604
"2012-07-13",1985,15932
"2012-10-31",1809,13
"2012-12-11",1835,79
"2013-07-09",2007,14137
"2013-09-10",1763,1
"2013-12-20",1626,1
"2014-09-08",1887,4701
"2015-01-19",1678,1
"2015-10-01",1883,3595
"2016-07-04",2015,6034
"2016-10-07",1968,19739
"2008-10-10",1936,2871
"2008-12-17",1939,2337
"2009-06-17",1943,1951
"2009-09-25",1879,68
"2010-04-01",1782,1
"2011-09-05",1892,900
"2012-03-26",1898,3141
"2012-07-13",1986,16938
"2012-10-31",1810,5
"2012-12-11",1836,108
"2013-07-09",2008,12442
"2013-12-20",1627,1
"2014-09-08",1888,4211
"2015-10-01",1884,3730
"2016-04-05",1672,2
"2016-07-04",2016,1324
"2016-10-07",1969,19695
"2008-10-10",1937,2226
"2008-12-17",1940,2279
"2009-06-17",1944,1940
"2009-09-25",1880,146
"2011-09-05",1893,972
"2012-03-26",1899,2466
"2012-07-13",1987,15302
"2012-10-31",1811,2
"2012-12-11",1837,180
"2013-07-09",2009,11691
"2014-09-08",1889,4584
"2015-01-19",1680,1
"2015-10-01",1885,4079
"2016-10-07",1970,20427
"2008-10-10",1938,2645
"2008-12-17",1941,1990
"2009-06-17",1945,2809
"2009-09-25",1881,126
"2010-04-01",1784,6
"2011-09-05",1894,1137
"2012-03-26",1900,3753
"2012-07-13",1988,16654
"2012-12-11",1838,494
"2013-07-09",2010,9226
"2013-12-20",1629,3
"2014-09-08",1890,4022
"2015-07-03",1768,3
"2015-10-01",1886,4709
"2016-01-04",1648,1
"2016-10-07",1971,21254
"2008-10-10",1939,2529
"2008-12-17",1942,1470
"2009-06-17",1946,3462
"2009-09-25",1882,140
"2011-09-05",1895,1375
"2012-01-18",1788,316
"2012-03-26",1901,3381
"2012-07-13",1989,15263
"2012-10-31",1813,2
"2012-12-11",1839,778
"2013-07-09",2011,7561
"2014-09-08",1891,5189
"2015-01-19",1682,2
"2015-07-03",1769,1
"2015-10-01",1887,4807
"2016-04-05",1675,1
"2016-10-07",1972,22744
"2008-10-10",1940,2375
"2008-12-17",1943,1947
"2009-06-17",1947,4852
"2009-09-25",1883,126
"2011-09-05",1896,1100
"2012-01-18",1789,3
"2012-03-26",1902,3210
"2012-07-13",1990,15746
"2012-10-31",1814,5
"2012-12-11",1840,780
"2013-07-09",2012,5101
"2013-09-10",1768,1
"2014-09-08",1892,4147
"2015-07-03",1770,719
"2015-10-01",1888,4316
"2016-04-05",1676,2
"2016-10-07",1973,23281
"2008-10-10",1941,2078
"2008-12-17",1944,1938
"2009-04-06",1682,2
"2009-06-17",1948,5976
"2009-09-25",1884,199
"2009-12-16",1672,2
"2010-11-17",1754,1
"2011-09-05",1897,1202
"2012-01-18",1790,4
"2012-03-26",1903,3653
"2012-07-13",1991,15299
"2012-10-31",1815,8
"2012-12-11",1841,255
"2013-07-09",2013,1746
"2013-09-10",1769,1
"2014-09-08",1893,4128
"2015-07-03",1771,2
"2015-10-01",1889,4744
"2016-10-07",1974,22611
"2008-10-10",1942,1503
"2008-12-17",1945,2809
"2009-06-17",1949,4732
"2009-09-25",1885,248
"2010-04-01",1788,1
"2010-11-17",1755,1
"2011-09-05",1898,2630
"2012-01-18",1791,12
"2012-03-26",1904,2540
"2012-07-13",1992,16830
"2012-10-31",1816,13
"2012-12-11",1842,340
"2013-07-09",2014,172
"2013-09-10",1770,346
"2014-09-08",1894,4284
"2015-01-19",1685,1
"2015-10-01",1890,3956
"2016-01-04",1652,3
"2016-04-05",1678,1
"2016-10-07",1975,24143
"2008-10-10",1943,2029
"2008-12-17",1946,3461
"2009-06-17",1950,5407
"2009-09-25",1886,453
"2010-04-01",1789,2
"2011-09-05",1899,2079
"2012-01-18",1792,14
"2012-03-26",1905,3448
"2012-07-13",1993,16818
"2012-10-31",1817,97
"2012-12-11",1843,762
"2013-07-09",2015,152
"2013-09-10",1771,1
"2014-09-08",1895,4009
"2015-07-03",1773,1
"2015-10-01",1891,5217
"2016-01-04",1653,1
"2016-10-07",1976,23386
"2008-10-10",1944,1995
