"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3434
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10031
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",105
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1674
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1542
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-07-04","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",38
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonth",215
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1682
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",186
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",104
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",321
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",6151
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonth",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",47
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3448
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2328
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",146
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",51284
"2009-12-16","LITERATURE","Genus","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",278
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",92
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",66
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",3970
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105688
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11114
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",106
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",490
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9135
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",284
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",314729
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52464
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",373
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6704
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1041
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7451
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7087
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",174
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",715
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",59
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",659
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1090
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",89
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",204
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",10
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",441
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",723
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",284
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",74
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",32668
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",117201
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1797
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",5765
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4408
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2012-10-31","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",328
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",90443
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56554
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",951
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",375346
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",113
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10955
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",23809
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",136
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30284
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",111342
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",264
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",44
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3768
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7173
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70599
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",147
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",714
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",64
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",227
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",148
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",499
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",23
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",104
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3778
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",8442
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",628
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",134
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",148
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",13564
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",6685
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2011-06-10","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",131
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",113
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",1834
"2013-05-21","UNKNOWN","Class","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",19
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",136
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16370
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2404
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",117
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",371276
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",499
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1492
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",100
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",138688
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",23
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10031
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",431
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105762
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14293
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",264
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27255
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",559
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",148355
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34684
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",282
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",93
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",161
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",325
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","LITERATURE","Genus","CountryOnly","Unknown",181
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",61
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",53
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",581
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",65
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",84
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",313395
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",35
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",55
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1880
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",87
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",3118
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",6150
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",57360
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",483
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8882
"2013-09-10","OBSERVATION","Class","CountryOnly","Unknown",10
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1105
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",16830
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",47
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",76
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",5994
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",174
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",126
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1090
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",820113
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",141386
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14353
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",4110
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",19
"2016-04-05","UNKNOWN","Order","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",14
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",293
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",900
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",138398
"2012-12-11","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",329
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",236
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182553
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1724
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",14439
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",84
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5468
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",118
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",194
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",571
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",514
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",167
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",685
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1330
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110438
"2013-07-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Class","CountryOnly","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4757
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",379
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",280
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",254
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",156
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",5765
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",113
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4069
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1461
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",114896
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",10199
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",122
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",443
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17886
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1403
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",84
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",530476
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",55
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",69
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",568
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1065
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",112
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",27
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1075
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1492
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",43
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",443
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",197
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2629
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",547
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20539
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1683
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1166839
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37823
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",44
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",57223
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",266345
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7673792
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23874
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",54
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",55610
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",69
"2016-07-04","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1075
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",480
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",470522
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",6675
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",176
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",35
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",119528
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",326
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",818
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",2841
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",179
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",264945
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9043
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",196
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1699
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8543
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",559
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",337
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",104
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",430
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4370
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4543
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8890
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19335
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10447
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",270369
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6342
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6953
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",75
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",222
