"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",3,"FOSSIL_SPECIMEN",17
"2013-05-21",7,"UNKNOWN",409
"2015-04-09",4,"LIVING_SPECIMEN",154
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2016-07-04",1,"MATERIAL_SAMPLE",39909
"2009-06-17",0,"PRESERVED_SPECIMEN",926
"2015-04-09",1,"OBSERVATION",2503565
"2015-04-09",4,"PRESERVED_SPECIMEN",24456
"2009-04-06",1,"FOSSIL_SPECIMEN",14446
"2015-10-01",7,"LIVING_SPECIMEN",16
"2016-04-05",1,"MATERIAL_SAMPLE",37492
"2010-07-26",6,"UNKNOWN",539203
"2015-07-03",6,"HUMAN_OBSERVATION",4758637
"2015-10-01",7,"PRESERVED_SPECIMEN",4550
"2012-03-26",5,"UNKNOWN",9494
"2013-02-20",3,"UNKNOWN",20905
"2013-05-21",5,"HUMAN_OBSERVATION",31
"2016-04-05",1,"UNKNOWN",11724757
"2016-07-04",6,"PRESERVED_SPECIMEN",5626384
"2015-01-19",0,"FOSSIL_SPECIMEN",1308
"2016-04-05",6,"LIVING_SPECIMEN",3119
"2008-06-27",4,"OBSERVATION",6064
"2008-10-10",7,"UNKNOWN",316
"2012-03-26",7,"OBSERVATION",5140
"2012-10-31",3,"LIVING_SPECIMEN",542
"2012-10-31",6,"FOSSIL_SPECIMEN",1859
"2013-02-20",5,"OBSERVATION",2041
"2016-04-05",3,"OBSERVATION",13
"2016-04-05",6,"PRESERVED_SPECIMEN",5544600
"2010-07-26",4,"HUMAN_OBSERVATION",19806
"2012-01-18",7,"HUMAN_OBSERVATION",7436
"2012-10-31",3,"PRESERVED_SPECIMEN",557
"2008-06-27",0,"HUMAN_OBSERVATION",105
"2009-06-17",0,"OBSERVATION",1996
"2012-03-26",3,"HUMAN_OBSERVATION",59
"2013-02-20",1,"HUMAN_OBSERVATION",3489837
"2015-10-01",5,"UNKNOWN",10043
"2016-04-05",1,"MACHINE_OBSERVATION",9403
"2012-07-13",6,"UNKNOWN",629384
"2016-07-04",4,"UNKNOWN",21946
"2015-10-01",7,"OBSERVATION",2619
"2016-07-04",6,"OBSERVATION",40096
"2009-12-16",4,"LIVING_SPECIMEN",156
"2015-10-01",3,"HUMAN_OBSERVATION",63
"2009-12-16",4,"PRESERVED_SPECIMEN",1976
"2012-01-18",1,"FOSSIL_SPECIMEN",16104
"2012-10-31",3,"OBSERVATION",12
"2013-09-10",4,"FOSSIL_SPECIMEN",24068
"2012-12-11",8,"UNKNOWN",29
"2013-09-10",1,"PRESERVED_SPECIMEN",2791216
"2008-04-01",6,"UNKNOWN",337900
"2011-02-21",4,"LIVING_SPECIMEN",156
"2013-07-09",3,"LIVING_SPECIMEN",550
"2013-07-09",6,"FOSSIL_SPECIMEN",2352
"2011-02-21",4,"PRESERVED_SPECIMEN",2643
"2013-07-09",3,"PRESERVED_SPECIMEN",557
"2016-10-07",0,"FOSSIL_SPECIMEN",2100
"2010-04-01",4,"FOSSIL_SPECIMEN",21
"2011-09-05",5,"UNKNOWN",8808
"2014-09-08",0,"FOSSIL_SPECIMEN",1089
"2010-04-01",1,"PRESERVED_SPECIMEN",1509368
"2012-03-26",1,"LITERATURE",495
"2012-12-11",6,"HUMAN_OBSERVATION",205
"2009-12-16",4,"OBSERVATION",4436
"2012-07-13",7,"HUMAN_OBSERVATION",7436
"2009-12-16",0,"HUMAN_OBSERVATION",1828
"2013-09-10",1,"OBSERVATION",2848517
"2012-12-11",1,"LITERATURE",495
"2015-10-01",1,"LITERATURE",33
"2011-02-21",4,"OBSERVATION",4579
"2013-07-09",3,"OBSERVATION",12
"2016-10-07",0,"LIVING_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",354
"2010-11-17",6,"FOSSIL_SPECIMEN",1777
"2011-06-10",7,"UNKNOWN",494
"2014-03-28",2,"LIVING_SPECIMEN",19
"2014-03-28",5,"FOSSIL_SPECIMEN",6
"2010-04-01",1,"OBSERVATION",528626
"2010-11-17",0,"OBSERVATION",2171
"2010-11-17",3,"PRESERVED_SPECIMEN",944
"2011-02-21",0,"HUMAN_OBSERVATION",2133
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2007-12-19",7,"LIVING_SPECIMEN",15
"2007-12-19",4,"OBSERVATION",2846
"2007-12-19",7,"PRESERVED_SPECIMEN",1863
"2008-06-27",5,"LIVING_SPECIMEN",1582
"2011-09-05",6,"HUMAN_OBSERVATION",140
"2013-02-20",6,"LIVING_SPECIMEN",3324
"2015-01-19",7,"HUMAN_OBSERVATION",9949
"2008-06-27",5,"PRESERVED_SPECIMEN",76785
"2008-12-17",8,"UNKNOWN",6
"2013-02-20",6,"PRESERVED_SPECIMEN",1491877
"2013-12-20",0,"LIVING_SPECIMEN",4
"2013-12-20",3,"FOSSIL_SPECIMEN",18
"2015-04-09",0,"UNKNOWN",70976
"2009-06-17",4,"FOSSIL_SPECIMEN",21
"2013-05-21",8,"UNKNOWN",29
"2013-12-20",0,"PRESERVED_SPECIMEN",13409
"2015-04-09",5,"LIVING_SPECIMEN",1726
"2009-06-17",1,"PRESERVED_SPECIMEN",229415
"2015-04-09",5,"PRESERVED_SPECIMEN",343595
"2011-09-05",1,"LITERATURE",495
"2015-10-01",8,"LIVING_SPECIMEN",7
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",3,"FOSSIL_SPECIMEN",20
"2010-07-26",7,"UNKNOWN",404
"2015-04-09",0,"MACHINE_OBSERVATION",40
"2015-07-03",7,"HUMAN_OBSERVATION",9952
"2016-01-04",0,"PRESERVED_SPECIMEN",32399
"2008-06-27",3,"UNKNOWN",725
"2012-03-26",6,"UNKNOWN",598913
"2013-02-20",4,"UNKNOWN",3890
"2013-05-21",6,"HUMAN_OBSERVATION",209
"2014-03-28",0,"MACHINE_OBSERVATION",40
"2016-04-05",2,"UNKNOWN",399
"2016-07-04",7,"PRESERVED_SPECIMEN",4729
"2015-01-19",1,"FOSSIL_SPECIMEN",24807
"2016-04-05",7,"LIVING_SPECIMEN",16
"2008-06-27",5,"OBSERVATION",1228
"2008-10-10",8,"UNKNOWN",6
"2012-10-31",4,"LIVING_SPECIMEN",156
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",1567075
"2016-04-05",4,"OBSERVATION",4259
"2016-04-05",7,"PRESERVED_SPECIMEN",4592
"2012-10-31",4,"PRESERVED_SPECIMEN",6936
"2013-12-20",0,"OBSERVATION",6405
"2009-06-17",1,"OBSERVATION",511457
"2012-03-26",4,"HUMAN_OBSERVATION",77036
"2015-10-01",6,"UNKNOWN",1405950
"2016-04-05",0,"HUMAN_OBSERVATION",52759
"2012-07-13",7,"UNKNOWN",593
"2016-07-04",5,"UNKNOWN",10062
"2008-10-10",6,"HUMAN_OBSERVATION",8
"2008-12-17",0,"FOSSIL_SPECIMEN",450
"2009-12-16",0,"UNKNOWN",1860
"2013-05-21",0,"FOSSIL_SPECIMEN",1021
"2016-07-04",7,"OBSERVATION",2619
"2009-12-16",5,"LIVING_SPECIMEN",1729
"2015-10-01",4,"HUMAN_OBSERVATION",98402
"2009-12-16",5,"PRESERVED_SPECIMEN",84085
"2016-07-04",3,"HUMAN_OBSERVATION",59
"2012-10-31",4,"OBSERVATION",4727
"2013-09-10",2,"LIVING_SPECIMEN",10
"2013-09-10",5,"FOSSIL_SPECIMEN",5
"2009-09-25",0,"LIVING_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",17
"2011-02-21",0,"UNKNOWN",1793
"2008-04-01",7,"UNKNOWN",240
"2009-09-25",0,"PRESERVED_SPECIMEN",1776
"2011-02-21",5,"LIVING_SPECIMEN",1729
"2012-10-31",0,"HUMAN_OBSERVATION",8641
"2013-07-09",4,"LIVING_SPECIMEN",156
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"FOSSIL_SPECIMEN",326
"2011-02-21",5,"PRESERVED_SPECIMEN",86054
"2013-07-09",4,"PRESERVED_SPECIMEN",7211
"2016-10-07",1,"FOSSIL_SPECIMEN",29298
"2010-04-01",2,"LIVING_SPECIMEN",4
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"UNKNOWN",594320
"2014-09-08",1,"FOSSIL_SPECIMEN",24437
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2012-12-11",7,"HUMAN_OBSERVATION",7437
"2009-12-16",5,"OBSERVATION",1261
"2013-09-10",0,"UNKNOWN",68556
"2009-12-16",1,"HUMAN_OBSERVATION",70
"2009-09-25",0,"OBSERVATION",1996
"2011-02-21",5,"OBSERVATION",1261
"2013-07-09",4,"OBSERVATION",4351
"2013-09-10",0,"MACHINE_OBSERVATION",40
"2016-07-04",1,"LITERATURE",329
"2010-11-17",4,"LIVING_SPECIMEN",156
"2011-06-10",8,"UNKNOWN",6
"2014-03-28",3,"LIVING_SPECIMEN",609
"2014-03-28",6,"FOSSIL_SPECIMEN",2373
"2010-11-17",1,"OBSERVATION",583837
"2010-11-17",4,"PRESERVED_SPECIMEN",2639
"2011-02-21",1,"HUMAN_OBSERVATION",169
"2013-07-09",0,"HUMAN_OBSERVATION",22877
"2014-03-28",0,"OBSERVATION",6275
"2014-03-28",3,"PRESERVED_SPECIMEN",569
"2007-12-19",3,"UNKNOWN",313
"2015-04-09",1,"MATERIAL_SAMPLE",65
"2007-12-19",5,"OBSERVATION",1212
"2008-06-27",6,"LIVING_SPECIMEN",819
"2011-06-10",6,"HUMAN_OBSERVATION",148
"2011-09-05",7,"HUMAN_OBSERVATION",7436
"2013-02-20",7,"LIVING_SPECIMEN",16
"2008-06-27",6,"PRESERVED_SPECIMEN",606121
"2013-02-20",7,"PRESERVED_SPECIMEN",3423
"2013-12-20",4,"FOSSIL_SPECIMEN",24068
"2015-04-09",1,"UNKNOWN",11725090
"2009-06-17",2,"LIVING_SPECIMEN",4
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",2834935
"2015-04-09",6,"LIVING_SPECIMEN",2916
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OBSERVATION",12
"2015-04-09",6,"PRESERVED_SPECIMEN",5367429
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",17
"2011-06-10",1,"LITERATURE",495
"2016-01-04",4,"FOSSIL_SPECIMEN",26150
"2009-04-06",0,"PRESERVED_SPECIMEN",838
"2015-04-09",1,"MACHINE_OBSERVATION",7596
"2016-01-04",1,"PRESERVED_SPECIMEN",4703554
"2008-06-27",4,"UNKNOWN",2236
"2012-03-26",7,"UNKNOWN",587
"2013-02-20",5,"UNKNOWN",10742
"2013-05-21",7,"HUMAN_OBSERVATION",7437
"2014-03-28",1,"MACHINE_OBSERVATION",7593
"2016-04-05",3,"UNKNOWN",12016
"2012-10-31",0,"UNKNOWN",63872
"2016-04-05",8,"LIVING_SPECIMEN",7
"2008-06-27",6,"OBSERVATION",1
"2009-06-17",0,"UNKNOWN",1869
"2012-10-31",5,"LIVING_SPECIMEN",1731
"2013-02-20",7,"OBSERVATION",4298
"2016-04-05",5,"OBSERVATION",1336
"2010-07-26",6,"HUMAN_OBSERVATION",8
"2012-10-31",5,"PRESERVED_SPECIMEN",122038
"2013-12-20",1,"OBSERVATION",2964742
"2012-03-26",5,"HUMAN_OBSERVATION",4
"2013-02-20",3,"HUMAN_OBSERVATION",59
"2015-10-01",7,"UNKNOWN",223
"2016-04-05",1,"HUMAN_OBSERVATION",11488165
"2012-07-13",8,"UNKNOWN",29
"2016-07-04",6,"UNKNOWN",1412723
"2008-10-10",7,"HUMAN_OBSERVATION",68
"2008-12-17",1,"FOSSIL_SPECIMEN",13856
"2009-04-06",0,"OBSERVATION",1996
"2009-12-16",1,"UNKNOWN",183865
"2013-05-21",1,"FOSSIL_SPECIMEN",15491
"2009-12-16",6,"LIVING_SPECIMEN",1958
"2015-10-01",5,"HUMAN_OBSERVATION",968
"2009-12-16",6,"PRESERVED_SPECIMEN",639858
"2016-07-04",4,"HUMAN_OBSERVATION",100869
"2010-07-26",0,"FOSSIL_SPECIMEN",459
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",18
"2012-10-31",5,"OBSERVATION",2041
"2013-09-10",3,"LIVING_SPECIMEN",550
"2013-09-10",6,"FOSSIL_SPECIMEN",2352
"2009-09-25",4,"FOSSIL_SPECIMEN",21
"2011-02-21",1,"UNKNOWN",76003
"2012-01-18",0,"PRESERVED_SPECIMEN",9617
"2013-07-09",0,"UNKNOWN",68617
"2013-09-10",3,"PRESERVED_SPECIMEN",557
"2008-04-01",8,"UNKNOWN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",1506896
"2011-02-21",6,"LIVING_SPECIMEN",2469
"2012-10-31",1,"HUMAN_OBSERVATION",3290493
"2013-07-09",5,"LIVING_SPECIMEN",1731
"2008-10-10",1,"FOSSIL_SPECIMEN",13348
"2011-02-21",6,"PRESERVED_SPECIMEN",664873
"2013-07-09",5,"PRESERVED_SPECIMEN",124547
"2010-04-01",3,"LIVING_SPECIMEN",354
"2010-04-01",6,"FOSSIL_SPECIMEN",1408
"2011-09-05",7,"UNKNOWN",494
"2010-04-01",3,"PRESERVED_SPECIMEN",592
"2009-12-16",6,"OBSERVATION",4
"2012-07-13",0,"FOSSIL_SPECIMEN",374
"2013-09-10",1,"UNKNOWN",11518374
"2013-09-10",3,"OBSERVATION",12
"2009-09-25",1,"OBSERVATION",528566
"2010-11-17",0,"UNKNOWN",1790
"2011-02-21",6,"OBSERVATION",3029
"2013-07-09",5,"OBSERVATION",1781
"2013-09-10",1,"MACHINE_OBSERVATION",3223
"2016-10-07",2,"LIVING_SPECIMEN",19
"2010-11-17",5,"LIVING_SPECIMEN",1729
"2014-03-28",4,"LIVING_SPECIMEN",156
"2014-03-28",7,"FOSSIL_SPECIMEN",7
"2010-04-01",3,"OBSERVATION",12
"2010-11-17",5,"PRESERVED_SPECIMEN",84261
"2013-07-09",1,"HUMAN_OBSERVATION",7326976
"2014-03-28",1,"OBSERVATION",3413881
"2014-03-28",4,"PRESERVED_SPECIMEN",9080
"2007-12-19",4,"UNKNOWN",1882
"2008-04-01",0,"FOSSIL_SPECIMEN",343
"2007-12-19",6,"OBSERVATION",1
"2008-06-27",7,"LIVING_SPECIMEN",15
"2011-06-10",7,"HUMAN_OBSERVATION",7504
"2013-02-20",8,"LIVING_SPECIMEN",6
"2008-06-27",7,"PRESERVED_SPECIMEN",2467
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2013-12-20",2,"LIVING_SPECIMEN",10
"2013-12-20",5,"FOSSIL_SPECIMEN",5
"2015-04-09",2,"UNKNOWN",399
"2009-06-17",3,"LIVING_SPECIMEN",354
"2009-06-17",6,"FOSSIL_SPECIMEN",1396
"2015-04-09",7,"LIVING_SPECIMEN",16
"2009-06-17",3,"PRESERVED_SPECIMEN",557
"2015-04-09",4,"OBSERVATION",4195
"2015-04-09",7,"PRESERVED_SPECIMEN",4469
"2009-04-06",4,"FOSSIL_SPECIMEN",21
"2016-01-04",2,"LIVING_SPECIMEN",19
"2016-01-04",5,"FOSSIL_SPECIMEN",9
"2009-04-06",1,"PRESERVED_SPECIMEN",224977
"2015-04-09",0,"HUMAN_OBSERVATION",25418
"2015-07-03",0,"FOSSIL_SPECIMEN",1826
"2008-06-27",5,"UNKNOWN",10027
"2012-03-26",8,"UNKNOWN",6
"2013-02-20",6,"UNKNOWN",1385398
"2016-04-05",4,"UNKNOWN",21163
"2012-10-31",1,"UNKNOWN",11829424
"2013-12-20",0,"UNKNOWN",68529
"2015-01-19",0,"LIVING_SPECIMEN",6
"2015-01-19",3,"FOSSIL_SPECIMEN",20
"2008-06-27",7,"OBSERVATION",2148
"2009-06-17",1,"UNKNOWN",1166290
"2012-10-31",6,"LIVING_SPECIMEN",3162
"2015-01-19",0,"PRESERVED_SPECIMEN",38488
"2016-04-05",6,"OBSERVATION",40096
"2010-07-26",7,"HUMAN_OBSERVATION",100
"2012-10-31",6,"PRESERVED_SPECIMEN",1488285
"2009-06-17",3,"OBSERVATION",12
"2012-03-26",6,"HUMAN_OBSERVATION",143
"2013-02-20",4,"HUMAN_OBSERVATION",76972
"2015-10-01",8,"UNKNOWN",29
"2013-12-20",0,"MACHINE_OBSERVATION",40
"2016-07-04",7,"UNKNOWN",492
"2009-04-06",1,"OBSERVATION",510694
"2009-12-16",7,"LIVING_SPECIMEN",15
"2015-10-01",6,"HUMAN_OBSERVATION",4810923
"2016-01-04",0,"MACHINE_OBSERVATION",132
"2009-12-16",7,"PRESERVED_SPECIMEN",2501
"2013-07-09",1,"MATERIAL_SAMPLE",112
"2016-07-04",5,"HUMAN_OBSERVATION",928
"2010-07-26",1,"FOSSIL_SPECIMEN",14757
"2012-01-18",4,"FOSSIL_SPECIMEN",22
"2012-10-31",6,"OBSERVATION",1567075
"2013-09-10",4,"LIVING_SPECIMEN",156
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2009-09-25",2,"LIVING_SPECIMEN",4
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",2123056
"2012-03-26",0,"FOSSIL_SPECIMEN",374
"2013-07-09",1,"UNKNOWN",11518571
"2013-09-10",4,"PRESERVED_SPECIMEN",7211
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"LIVING_SPECIMEN",15
"2013-07-09",6,"LIVING_SPECIMEN",3326
"2011-02-21",7,"PRESERVED_SPECIMEN",2519
"2013-07-09",6,"PRESERVED_SPECIMEN",1511325
"2016-10-07",3,"FOSSIL_SPECIMEN",33
"2010-04-01",4,"LIVING_SPECIMEN",156
"2011-09-05",8,"UNKNOWN",6
"2014-09-08",0,"LIVING_SPECIMEN",6
"2014-09-08",3,"FOSSIL_SPECIMEN",18
"2016-10-07",0,"PRESERVED_SPECIMEN",31910
"2010-04-01",4,"PRESERVED_SPECIMEN",1976
"2012-12-11",0,"FOSSIL_SPECIMEN",363
"2014-09-08",0,"PRESERVED_SPECIMEN",37407
"2009-12-16",7,"OBSERVATION",2834
"2012-07-13",1,"FOSSIL_SPECIMEN",15877
"2013-09-10",2,"UNKNOWN",1
"2009-12-16",3,"HUMAN_OBSERVATION",7
"2013-09-10",4,"OBSERVATION",4351
"2010-11-17",1,"UNKNOWN",75908
"2011-02-21",7,"OBSERVATION",3987
"2013-07-09",6,"OBSERVATION",674970
"2013-09-10",0,"HUMAN_OBSERVATION",22898
"2014-03-28",0,"UNKNOWN",68258
"2016-10-07",3,"LIVING_SPECIMEN",949
"2010-11-17",6,"LIVING_SPECIMEN",1991
"2014-03-28",5,"LIVING_SPECIMEN",1726
"2016-10-07",0,"OBSERVATION",2709
"2010-04-01",4,"OBSERVATION",4436
"2010-11-17",3,"OBSERVATION",12
"2010-11-17",6,"PRESERVED_SPECIMEN",664576
"2011-02-21",3,"HUMAN_OBSERVATION",7
"2014-03-28",5,"PRESERVED_SPECIMEN",131023
"2014-09-08",0,"OBSERVATION",6311
"2007-12-19",5,"UNKNOWN",9917
"2008-04-01",1,"FOSSIL_SPECIMEN",12217
"2010-04-01",0,"HUMAN_OBSERVATION",1862
"2007-12-19",7,"OBSERVATION",1871
"2011-09-05",0,"FOSSIL_SPECIMEN",467
"2013-12-20",3,"LIVING_SPECIMEN",550
"2013-12-20",6,"FOSSIL_SPECIMEN",2352
"2015-04-09",3,"UNKNOWN",12354
"2009-06-17",4,"LIVING_SPECIMEN",156
"2013-12-20",3,"PRESERVED_SPECIMEN",557
"2015-04-09",8,"LIVING_SPECIMEN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",1498
"2015-04-09",5,"OBSERVATION",1832
"2009-04-06",2,"LIVING_SPECIMEN",4
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2016-01-04",3,"LIVING_SPECIMEN",643
"2016-01-04",6,"FOSSIL_SPECIMEN",2618
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",8394471
"2015-07-03",1,"FOSSIL_SPECIMEN",26197
"2016-01-04",0,"OBSERVATION",2724
"2016-01-04",3,"PRESERVED_SPECIMEN",3547
"2008-06-27",6,"UNKNOWN",538755
"2013-02-20",7,"UNKNOWN",409
"2016-04-05",5,"UNKNOWN",10083
"2012-10-31",2,"UNKNOWN",1
"2013-12-20",1,"UNKNOWN",11513996
"2015-01-19",4,"FOSSIL_SPECIMEN",24408
"2012-10-31",7,"LIVING_SPECIMEN",15
"2015-01-19",1,"PRESERVED_SPECIMEN",2883352
"2016-04-05",7,"OBSERVATION",2619
"2012-10-31",7,"PRESERVED_SPECIMEN",3419
"2013-12-20",3,"OBSERVATION",12
"2008-06-27",4,"HUMAN_OBSERVATION",1684
"2009-06-17",4,"OBSERVATION",4436
"2012-03-26",7,"HUMAN_OBSERVATION",7436
"2013-02-20",5,"HUMAN_OBSERVATION",31
"2016-04-05",3,"HUMAN_OBSERVATION",59
"2013-12-20",1,"MACHINE_OBSERVATION",3223
"2016-07-04",8,"UNKNOWN",29
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",3,"FOSSIL_SPECIMEN",17
"2009-06-17",0,"HUMAN_OBSERVATION",1786
"2008-12-17",0,"PRESERVED_SPECIMEN",729
"2009-12-16",3,"UNKNOWN",723
"2013-05-21",0,"LIVING_SPECIMEN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",18
"2013-05-21",0,"PRESERVED_SPECIMEN",13385
"2015-10-01",7,"HUMAN_OBSERVATION",9952
"2016-01-04",1,"MACHINE_OBSERVATION",9151
"2016-07-04",6,"HUMAN_OBSERVATION",4865281
"2012-01-18",2,"LIVING_SPECIMEN",7
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2012-10-31",7,"OBSERVATION",5140
"2013-09-10",5,"LIVING_SPECIMEN",1731
"2009-09-25",3,"LIVING_SPECIMEN",354
"2009-09-25",6,"FOSSIL_SPECIMEN",1396
"2011-02-21",3,"UNKNOWN",17471
"2012-03-26",1,"FOSSIL_SPECIMEN",16104
"2013-07-09",2,"UNKNOWN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",124188
"2009-09-25",3,"PRESERVED_SPECIMEN",592
"2012-10-31",3,"HUMAN_OBSERVATION",59
"2013-07-09",7,"LIVING_SPECIMEN",16
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",3,"FOSSIL_SPECIMEN",17
"2010-04-01",0,"UNKNOWN",1919
"2013-07-09",7,"PRESERVED_SPECIMEN",3516
"2016-10-07",4,"FOSSIL_SPECIMEN",26186
"2008-10-10",0,"PRESERVED_SPECIMEN",755
"2010-04-01",5,"LIVING_SPECIMEN",1729
"2014-09-08",4,"FOSSIL_SPECIMEN",24406
"2016-10-07",1,"PRESERVED_SPECIMEN",4532086
"2010-04-01",5,"PRESERVED_SPECIMEN",84261
"2012-12-11",1,"FOSSIL_SPECIMEN",16083
"2014-09-08",1,"PRESERVED_SPECIMEN",2724452
"2016-04-05",1,"LITERATURE",33
"2013-09-10",3,"UNKNOWN",20906
"2009-12-16",4,"HUMAN_OBSERVATION",17788
"2013-09-10",5,"OBSERVATION",1781
"2014-03-28",1,"MATERIAL_SAMPLE",112
"2009-09-25",3,"OBSERVATION",12
"2013-07-09",7,"OBSERVATION",3456
"2013-09-10",1,"HUMAN_OBSERVATION",7698060
"2014-03-28",1,"UNKNOWN",11520918
"2016-10-07",4,"LIVING_SPECIMEN",629
"2010-11-17",7,"LIVING_SPECIMEN",15
"2014-03-28",6,"LIVING_SPECIMEN",2922
"2016-10-07",1,"OBSERVATION",2481426
"2010-04-01",5,"OBSERVATION",1261
"2010-11-17",4,"OBSERVATION",4592
"2010-11-17",7,"PRESERVED_SPECIMEN",2541
"2011-02-21",4,"HUMAN_OBSERVATION",21667
"2013-07-09",3,"HUMAN_OBSERVATION",59
"2014-03-28",3,"OBSERVATION",12
"2014-03-28",6,"PRESERVED_SPECIMEN",1540523
"2014-09-08",1,"OBSERVATION",2503681
"2007-12-19",6,"UNKNOWN",338717
"2010-04-01",1,"HUMAN_OBSERVATION",70
"2010-11-17",0,"HUMAN_OBSERVATION",1862
"2011-06-10",0,"FOSSIL_SPECIMEN",463
"2011-09-05",1,"FOSSIL_SPECIMEN",15769
"2013-12-20",4,"LIVING_SPECIMEN",156
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2015-04-09",4,"UNKNOWN",18427
"2009-06-17",5,"LIVING_SPECIMEN",1729
"2013-12-20",4,"PRESERVED_SPECIMEN",7210
"2016-07-04",6,"MATERIAL_SAMPLE",21
"2009-06-17",5,"PRESERVED_SPECIMEN",78735
"2015-04-09",6,"OBSERVATION",650132
"2009-04-06",3,"LIVING_SPECIMEN",354
"2009-04-06",6,"FOSSIL_SPECIMEN",1397
"2016-01-04",4,"LIVING_SPECIMEN",194
"2016-01-04",7,"FOSSIL_SPECIMEN",11
"2009-04-06",3,"PRESERVED_SPECIMEN",555
"2016-01-04",1,"OBSERVATION",2500561
"2016-01-04",4,"PRESERVED_SPECIMEN",26485
