"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",209
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",105
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",288
"2018-07-11","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",52
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",504
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",556
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",456
"2018-07-11","OBSERVATION","Class","Georeferenced","YearMonthDay",2787
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",305
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonthDay",291
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",4372
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",322
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",11550
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",7505
"2018-07-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1479
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3622
"2018-07-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3232
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",117
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",20
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",7
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",523
"2018-07-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",469
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",7141
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",19
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",66
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",944
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",37
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",477
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",693
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",20
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",1794
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",135
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",97
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",333
"2018-07-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",318
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2018-07-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",291
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",226
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",924
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23380
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",815
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1020
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2373
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",217
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3044
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1459
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",341
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",880
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32653
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19203
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",122
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",460
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1488
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",48
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",108
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",302
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7778
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7079
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",129
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",407
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",100
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4377
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5774
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",91
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",244
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",278
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",267
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6627
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",462
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",246
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",640
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8904
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",199
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2757
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",20
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4951
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",157
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",364
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2289
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9294
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",373
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4120
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",21
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",138
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",102
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1202
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",298
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",100
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1135
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15850
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30999
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",630
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2706
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1968
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",539
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",91
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2843
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",80
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",566
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4533
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",128
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2248
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",105
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",209
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",244
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",456
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",33
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",55
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",288
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",52
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",17
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",504
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",552
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",2787
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",305
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",291
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",322
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",11550
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",7505
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",4372
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1479
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3622
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",14
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3232
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",291
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",25
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",117
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",20
"2018-09-28","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",318
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",7
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",523
"2018-09-28","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",469
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",19
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",66
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",944
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",7141
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",37
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",477
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",693
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",20
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",1794
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",135
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",97
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",333
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",100
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3986
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5550
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",92
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",226
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",162
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",175
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23260
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",828
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2342
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",217
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3088
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1471
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",344
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",911
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",903
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33245
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19204
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1440
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",974
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",123
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",302
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",461
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7917
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7105
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",129
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",53
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",406
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
