"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1053
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2555
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",50
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48927
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",327587
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2055758
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",927
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",619
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",636995
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13921
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2016-01-04","LITERATURE","Family","Georeferenced","Unknown",38
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",449
"2016-01-04","LITERATURE","Order","Georeferenced","Unknown",12
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",89
"2016-01-04","LITERATURE","Kingdom","Georeferenced","Unknown",26
"2016-01-04","LITERATURE","Class","Georeferenced","Unknown",27
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",42
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",174
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",40390
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",121
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",130
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",66
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",20
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2055
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1972
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",14015
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21397
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",625157
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98368
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54646
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",22
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",7708
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",29
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",7383
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",22369
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",26
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",37
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",60727
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",604
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",15
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",235
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",94705
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",119
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",17707
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",429554
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",352
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1108
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",94
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",400
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2405
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",225
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1645
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",162
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11479
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3568
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",383
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",158
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1864
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3784
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",532
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",873
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1080
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",211
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24285
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6744
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",872
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",34
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",14
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",299
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",48
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1116
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",13
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",425
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",100
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",42
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",237
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2284
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",122
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",29
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1371
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1064
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2682
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",271
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1053
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",739
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53840
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6303
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",619
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",221
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",641179
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15034
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",28271
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",936
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",440
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151945
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57637
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2937
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",348
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6057
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",50
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",328479
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5484
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2254976
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4837
"2016-04-05","LITERATURE","Class","Georeferenced","Unknown",27
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",89
"2016-04-05","LITERATURE","Family","Georeferenced","Unknown",38
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",449
"2016-04-05","LITERATURE","Order","Georeferenced","Unknown",12
"2016-04-05","LITERATURE","Kingdom","Georeferenced","Unknown",26
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",42
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",176
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",17707
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",429554
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",40390
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",130
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",20
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2055
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",94705
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",119
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",14015
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21397
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",121
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",625157
"2016-04-05","OBSERVATION","Order","Georeferenced","YearOnly",66
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54646
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1972
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",29
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",7383
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",29
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98368
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearOnly",22
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",60727
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",7708
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",604
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",22369
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",37
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Class","Georeferenced","YearOnly",15
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonth",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",235
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",363
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1913
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1147
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1548
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",228
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",135
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24568
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",221
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",870
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",403
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5681
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3718
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4361
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",217
