"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"PRESERVED_SPECIMEN",3145
"2015-07-03",6,"LIVING_SPECIMEN",220
"2015-07-03",6,"LITERATURE",67
"2015-07-03",6,"HUMAN_OBSERVATION",800695
"2015-07-03",6,"OBSERVATION",923134
"2015-07-03",6,"UNKNOWN",1432
"2015-07-03",6,"FOSSIL_SPECIMEN",169
"2015-07-03",6,"PRESERVED_SPECIMEN",13144
"2015-07-03",7,"LIVING_SPECIMEN",4
"2015-07-03",7,"HUMAN_OBSERVATION",501
"2015-07-03",7,"OBSERVATION",1971
"2015-07-03",7,"UNKNOWN",2
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",113
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",17119
"2015-10-01",0,"OBSERVATION",62991
"2015-10-01",0,"UNKNOWN",7
"2015-10-01",0,"FOSSIL_SPECIMEN",277
"2015-10-01",0,"PRESERVED_SPECIMEN",1298
"2015-10-01",1,"MACHINE_OBSERVATION",16
"2015-10-01",1,"HUMAN_OBSERVATION",1752429
"2015-10-01",1,"OBSERVATION",282459
"2015-10-01",1,"LITERATURE",616
"2015-10-01",1,"UNKNOWN",1646
"2015-10-01",1,"FOSSIL_SPECIMEN",1407
"2015-10-01",1,"PRESERVED_SPECIMEN",35139
"2015-10-01",3,"PRESERVED_SPECIMEN",31
"2015-10-01",3,"LIVING_SPECIMEN",31
"2015-10-01",3,"HUMAN_OBSERVATION",373
"2015-10-01",3,"OBSERVATION",80
"2015-10-01",3,"UNKNOWN",60
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",819
"2015-10-01",4,"LIVING_SPECIMEN",5
"2015-10-01",4,"HUMAN_OBSERVATION",59124
"2015-10-01",4,"OBSERVATION",167984
"2015-10-01",4,"UNKNOWN",28
"2015-10-01",4,"FOSSIL_SPECIMEN",5471
"2015-10-01",5,"PRESERVED_SPECIMEN",3246
"2015-10-01",5,"LIVING_SPECIMEN",106
"2015-10-01",5,"HUMAN_OBSERVATION",19228
"2015-10-01",5,"OBSERVATION",61089
"2015-10-01",5,"UNKNOWN",301
"2015-10-01",6,"PRESERVED_SPECIMEN",24080
"2015-10-01",6,"LIVING_SPECIMEN",220
"2015-10-01",6,"HUMAN_OBSERVATION",1471199
"2015-10-01",6,"OBSERVATION",923134
"2015-10-01",6,"LITERATURE",67
"2015-10-01",6,"UNKNOWN",452
"2015-10-01",6,"FOSSIL_SPECIMEN",169
"2015-10-01",7,"PRESERVED_SPECIMEN",93
"2015-10-01",7,"LIVING_SPECIMEN",4
"2015-10-01",7,"HUMAN_OBSERVATION",515
"2015-10-01",7,"OBSERVATION",1971
"2015-10-01",7,"UNKNOWN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",277
"2016-01-04",0,"PRESERVED_SPECIMEN",993
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",0,"HUMAN_OBSERVATION",17119
"2016-01-04",0,"OBSERVATION",62991
"2016-01-04",0,"UNKNOWN",7
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-01-04",1,"FOSSIL_SPECIMEN",1399
"2016-01-04",1,"PRESERVED_SPECIMEN",35197
"2016-01-04",1,"MACHINE_OBSERVATION",105
"2016-01-04",1,"HUMAN_OBSERVATION",1785972
"2016-01-04",1,"OBSERVATION",282456
"2016-01-04",1,"LITERATURE",616
"2016-01-04",1,"UNKNOWN",1645
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",29
"2016-01-04",3,"HUMAN_OBSERVATION",373
"2016-01-04",3,"LIVING_SPECIMEN",31
"2016-01-04",3,"OBSERVATION",80
"2016-01-04",3,"UNKNOWN",60
"2016-01-04",4,"FOSSIL_SPECIMEN",5471
"2016-01-04",4,"PRESERVED_SPECIMEN",816
"2016-01-04",4,"HUMAN_OBSERVATION",59124
"2016-01-04",4,"LIVING_SPECIMEN",8
"2016-01-04",4,"OBSERVATION",167984
"2016-01-04",4,"UNKNOWN",28
"2016-01-04",5,"PRESERVED_SPECIMEN",3244
"2016-01-04",5,"HUMAN_OBSERVATION",19227
"2016-01-04",5,"LIVING_SPECIMEN",111
"2016-01-04",5,"OBSERVATION",61089
"2016-01-04",5,"UNKNOWN",301
"2016-01-04",6,"UNKNOWN",452
"2016-01-04",6,"FOSSIL_SPECIMEN",169
"2016-01-04",6,"PRESERVED_SPECIMEN",23566
"2016-01-04",6,"HUMAN_OBSERVATION",1471191
"2016-01-04",6,"LIVING_SPECIMEN",220
"2016-01-04",6,"OBSERVATION",923134
"2016-01-04",6,"LITERATURE",67
"2016-01-04",7,"UNKNOWN",2
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",86
"2016-01-04",7,"HUMAN_OBSERVATION",515
"2016-01-04",7,"LIVING_SPECIMEN",4
"2016-01-04",7,"OBSERVATION",1971
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",1059
"2016-04-05",0,"HUMAN_OBSERVATION",18234
"2016-04-05",0,"OBSERVATION",62991
"2016-04-05",0,"UNKNOWN",7
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",324
"2016-04-05",1,"FOSSIL_SPECIMEN",2426
"2016-04-05",1,"PRESERVED_SPECIMEN",36209
"2016-04-05",1,"HUMAN_OBSERVATION",1957784
"2016-04-05",1,"OBSERVATION",282459
"2016-04-05",1,"LITERATURE",616
"2016-04-05",1,"UNKNOWN",1637
"2016-04-05",1,"MACHINE_OBSERVATION",105
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",29
"2016-04-05",3,"HUMAN_OBSERVATION",373
"2016-04-05",3,"LIVING_SPECIMEN",31
"2016-04-05",3,"OBSERVATION",80
"2016-04-05",3,"UNKNOWN",60
"2016-04-05",4,"FOSSIL_SPECIMEN",5524
"2016-04-05",4,"PRESERVED_SPECIMEN",808
"2016-04-05",4,"HUMAN_OBSERVATION",59126
"2016-04-05",4,"LIVING_SPECIMEN",8
"2016-04-05",4,"OBSERVATION",167984
"2016-04-05",4,"UNKNOWN",36
"2016-04-05",5,"PRESERVED_SPECIMEN",3266
"2016-04-05",5,"HUMAN_OBSERVATION",19624
"2016-04-05",5,"LIVING_SPECIMEN",111
"2016-04-05",5,"OBSERVATION",61089
"2016-04-05",5,"UNKNOWN",301
"2016-04-05",6,"FOSSIL_SPECIMEN",177
"2016-04-05",6,"PRESERVED_SPECIMEN",23812
"2016-04-05",6,"HUMAN_OBSERVATION",1505776
"2016-04-05",6,"LIVING_SPECIMEN",223
"2016-04-05",6,"OBSERVATION",923134
"2016-04-05",6,"LITERATURE",67
"2016-04-05",6,"UNKNOWN",453
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",86
"2016-04-05",7,"HUMAN_OBSERVATION",533
"2016-04-05",7,"LIVING_SPECIMEN",4
"2016-04-05",7,"OBSERVATION",1971
"2016-04-05",7,"UNKNOWN",2
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",18250
"2016-07-04",0,"OBSERVATION",62991
"2016-07-04",0,"UNKNOWN",7
"2016-07-04",0,"FOSSIL_SPECIMEN",323
"2016-07-04",0,"PRESERVED_SPECIMEN",1056
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"HUMAN_OBSERVATION",2053053
"2016-07-04",1,"OBSERVATION",282394
"2016-07-04",1,"LITERATURE",616
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2016-07-04",1,"UNKNOWN",1637
"2016-07-04",1,"FOSSIL_SPECIMEN",2500
"2016-07-04",1,"PRESERVED_SPECIMEN",38028
"2016-07-04",1,"MACHINE_OBSERVATION",107
"2016-07-04",3,"HUMAN_OBSERVATION",373
"2016-07-04",3,"LIVING_SPECIMEN",31
"2016-07-04",3,"OBSERVATION",80
"2016-07-04",3,"UNKNOWN",60
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",29
"2016-07-04",4,"HUMAN_OBSERVATION",59126
"2016-07-04",4,"LIVING_SPECIMEN",8
"2016-07-04",4,"OBSERVATION",167984
"2016-07-04",4,"UNKNOWN",36
"2016-07-04",4,"FOSSIL_SPECIMEN",5524
"2016-07-04",4,"PRESERVED_SPECIMEN",865
"2016-07-04",5,"HUMAN_OBSERVATION",19624
"2016-07-04",5,"LIVING_SPECIMEN",111
"2016-07-04",5,"OBSERVATION",61089
"2016-07-04",5,"UNKNOWN",301
"2016-07-04",5,"PRESERVED_SPECIMEN",3271
"2016-07-04",6,"HUMAN_OBSERVATION",1508118
"2016-07-04",6,"LIVING_SPECIMEN",223
"2016-07-04",6,"OBSERVATION",923134
"2016-07-04",6,"LITERATURE",67
"2016-07-04",6,"UNKNOWN",453
"2016-07-04",6,"FOSSIL_SPECIMEN",176
"2016-07-04",6,"PRESERVED_SPECIMEN",24089
"2016-07-04",7,"HUMAN_OBSERVATION",533
"2016-07-04",7,"LIVING_SPECIMEN",4
"2016-07-04",7,"OBSERVATION",1971
"2016-07-04",7,"UNKNOWN",2
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",86
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"UNKNOWN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",323
"2016-10-07",0,"PRESERVED_SPECIMEN",1016
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"HUMAN_OBSERVATION",4275
"2016-10-07",0,"OBSERVATION",48756
"2016-10-07",1,"LITERATURE",616
"2016-10-07",1,"UNKNOWN",1637
"2016-10-07",1,"FOSSIL_SPECIMEN",2501
"2016-10-07",1,"PRESERVED_SPECIMEN",42199
"2016-10-07",1,"MACHINE_OBSERVATION",107
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",1,"HUMAN_OBSERVATION",318512
"2016-10-07",1,"OBSERVATION",152199
"2016-10-07",3,"LIVING_SPECIMEN",33
"2016-10-07",3,"OBSERVATION",77
"2016-10-07",3,"UNKNOWN",60
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",29
"2016-10-07",3,"HUMAN_OBSERVATION",32
"2016-10-07",4,"LIVING_SPECIMEN",8
"2016-10-07",4,"OBSERVATION",82725
"2016-10-07",4,"UNKNOWN",31
"2016-10-07",4,"FOSSIL_SPECIMEN",5524
"2016-10-07",4,"PRESERVED_SPECIMEN",857
"2016-10-07",4,"HUMAN_OBSERVATION",43726
"2016-10-07",5,"HUMAN_OBSERVATION",4380
"2016-10-07",5,"LIVING_SPECIMEN",111
"2016-10-07",5,"OBSERVATION",60742
"2016-10-07",5,"UNKNOWN",301
"2016-10-07",5,"PRESERVED_SPECIMEN",3101
"2016-10-07",6,"HUMAN_OBSERVATION",492017
"2016-10-07",6,"LIVING_SPECIMEN",227
"2016-10-07",6,"OBSERVATION",134184
"2016-10-07",6,"LITERATURE",67
"2016-10-07",6,"UNKNOWN",3470
"2016-10-07",6,"FOSSIL_SPECIMEN",175
"2016-10-07",6,"PRESERVED_SPECIMEN",21082
"2016-10-07",7,"HUMAN_OBSERVATION",40
"2016-10-07",7,"LIVING_SPECIMEN",4
"2016-10-07",7,"OBSERVATION",5
"2016-10-07",7,"UNKNOWN",2
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",67
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",324
"2016-12-27",0,"PRESERVED_SPECIMEN",900
"2016-12-27",0,"HUMAN_OBSERVATION",3378
"2016-12-27",0,"OBSERVATION",46997
"2016-12-27",0,"UNKNOWN",7
"2016-12-27",1,"MACHINE_OBSERVATION",107
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2016-12-27",1,"FOSSIL_SPECIMEN",2515
"2016-12-27",1,"PRESERVED_SPECIMEN",42407
"2016-12-27",1,"HUMAN_OBSERVATION",344702
"2016-12-27",1,"OBSERVATION",179286
"2016-12-27",1,"LITERATURE",616
"2016-12-27",1,"UNKNOWN",1719
"2016-12-27",3,"UNKNOWN",60
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",29
"2016-12-27",3,"HUMAN_OBSERVATION",32
"2016-12-27",3,"LIVING_SPECIMEN",29
"2016-12-27",3,"OBSERVATION",77
"2016-12-27",4,"UNKNOWN",31
"2016-12-27",4,"FOSSIL_SPECIMEN",5524
"2016-12-27",4,"PRESERVED_SPECIMEN",869
"2016-12-27",4,"HUMAN_OBSERVATION",44401
"2016-12-27",4,"LIVING_SPECIMEN",8
"2016-12-27",4,"OBSERVATION",84244
"2016-12-27",5,"UNKNOWN",301
"2016-12-27",5,"PRESERVED_SPECIMEN",3500
"2016-12-27",5,"HUMAN_OBSERVATION",4387
"2016-12-27",5,"LIVING_SPECIMEN",111
"2016-12-27",5,"OBSERVATION",59560
"2016-12-27",6,"UNKNOWN",3520
"2016-12-27",6,"FOSSIL_SPECIMEN",174
"2016-12-27",6,"PRESERVED_SPECIMEN",21235
"2016-12-27",6,"HUMAN_OBSERVATION",116358
"2016-12-27",6,"LIVING_SPECIMEN",227
"2016-12-27",6,"OBSERVATION",154524
"2016-12-27",6,"LITERATURE",67
"2016-12-27",7,"UNKNOWN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",67
"2016-12-27",7,"HUMAN_OBSERVATION",40
"2016-12-27",7,"LIVING_SPECIMEN",4
"2016-12-27",7,"OBSERVATION",5
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"HUMAN_OBSERVATION",3719
"2017-04-12",0,"OBSERVATION",46997
"2017-04-12",0,"UNKNOWN",5
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",324
"2017-04-12",0,"PRESERVED_SPECIMEN",910
"2017-04-12",1,"PRESERVED_SPECIMEN",42361
"2017-04-12",1,"HUMAN_OBSERVATION",394009
"2017-04-12",1,"OBSERVATION",179337
"2017-04-12",1,"LITERATURE",616
"2017-04-12",1,"UNKNOWN",1980
"2017-04-12",1,"MACHINE_OBSERVATION",107
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2017-04-12",1,"FOSSIL_SPECIMEN",2546
"2017-04-12",3,"PRESERVED_SPECIMEN",23
"2017-04-12",3,"HUMAN_OBSERVATION",42
"2017-04-12",3,"LIVING_SPECIMEN",29
"2017-04-12",3,"OBSERVATION",77
"2017-04-12",3,"UNKNOWN",66
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",486
"2017-04-12",4,"HUMAN_OBSERVATION",47224
"2017-04-12",4,"LIVING_SPECIMEN",8
"2017-04-12",4,"OBSERVATION",84244
"2017-04-12",4,"UNKNOWN",406
"2017-04-12",4,"FOSSIL_SPECIMEN",5525
"2017-04-12",5,"PRESERVED_SPECIMEN",3452
"2017-04-12",5,"HUMAN_OBSERVATION",5152
"2017-04-12",5,"LIVING_SPECIMEN",111
"2017-04-12",5,"OBSERVATION",59561
"2017-04-12",5,"UNKNOWN",370
"2017-04-12",6,"PRESERVED_SPECIMEN",11464
"2017-04-12",6,"HUMAN_OBSERVATION",125679
"2017-04-12",6,"LIVING_SPECIMEN",227
"2017-04-12",6,"OBSERVATION",154524
"2017-04-12",6,"LITERATURE",67
"2017-04-12",6,"UNKNOWN",13591
"2017-04-12",6,"FOSSIL_SPECIMEN",175
"2017-04-12",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"PRESERVED_SPECIMEN",70
"2017-04-12",7,"HUMAN_OBSERVATION",40
"2017-04-12",7,"LIVING_SPECIMEN",4
"2017-04-12",7,"OBSERVATION",5
"2017-04-12",7,"UNKNOWN",2
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",938
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"HUMAN_OBSERVATION",3719
"2017-07-24",0,"OBSERVATION",46775
"2017-07-24",0,"UNKNOWN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",325
"2017-07-24",1,"PRESERVED_SPECIMEN",43348
"2017-07-24",1,"MACHINE_OBSERVATION",108
"2017-07-24",1,"MATERIAL_SAMPLE",15
"2017-07-24",1,"HUMAN_OBSERVATION",546542
"2017-07-24",1,"OBSERVATION",143200
"2017-07-24",1,"LITERATURE",616
"2017-07-24",1,"UNKNOWN",1983
"2017-07-24",1,"FOSSIL_SPECIMEN",2547
"2017-07-24",3,"PRESERVED_SPECIMEN",29
"2017-07-24",3,"HUMAN_OBSERVATION",42
"2017-07-24",3,"LIVING_SPECIMEN",29
"2017-07-24",3,"OBSERVATION",76
"2017-07-24",3,"UNKNOWN",60
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",859
"2017-07-24",4,"HUMAN_OBSERVATION",49262
"2017-07-24",4,"LIVING_SPECIMEN",8
"2017-07-24",4,"OBSERVATION",82670
"2017-07-24",4,"UNKNOWN",31
"2017-07-24",4,"FOSSIL_SPECIMEN",5525
"2017-07-24",5,"PRESERVED_SPECIMEN",3528
"2017-07-24",5,"HUMAN_OBSERVATION",76135
"2017-07-24",5,"LIVING_SPECIMEN",111
"2017-07-24",5,"OBSERVATION",177
"2017-07-24",5,"UNKNOWN",299
"2017-07-24",6,"FOSSIL_SPECIMEN",179
"2017-07-24",6,"PRESERVED_SPECIMEN",21681
"2017-07-24",6,"HUMAN_OBSERVATION",283544
"2017-07-24",6,"LIVING_SPECIMEN",227
"2017-07-24",6,"OBSERVATION",3907
"2017-07-24",6,"LITERATURE",67
"2017-07-24",6,"UNKNOWN",3469
"2017-07-24",7,"UNKNOWN",2
"2017-07-24",7,"FOSSIL_SPECIMEN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",70
"2017-07-24",7,"HUMAN_OBSERVATION",608
"2017-07-24",7,"LIVING_SPECIMEN",4
"2017-07-24",7,"OBSERVATION",5
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",325
"2017-10-12",0,"PRESERVED_SPECIMEN",933
"2017-10-12",0,"HUMAN_OBSERVATION",3721
"2017-10-12",0,"OBSERVATION",46775
"2017-10-12",0,"UNKNOWN",5
"2017-10-12",1,"MACHINE_OBSERVATION",108
"2017-10-12",1,"MATERIAL_SAMPLE",15
"2017-10-12",1,"FOSSIL_SPECIMEN",2526
"2017-10-12",1,"PRESERVED_SPECIMEN",42943
"2017-10-12",1,"HUMAN_OBSERVATION",1175387
"2017-10-12",1,"OBSERVATION",142693
"2017-10-12",1,"UNKNOWN",2580
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",23
"2017-10-12",3,"HUMAN_OBSERVATION",42
"2017-10-12",3,"LIVING_SPECIMEN",95
"2017-10-12",3,"OBSERVATION",76
"2017-10-12",3,"UNKNOWN",64
"2017-10-12",4,"FOSSIL_SPECIMEN",5525
"2017-10-12",4,"PRESERVED_SPECIMEN",499
"2017-10-12",4,"HUMAN_OBSERVATION",49262
"2017-10-12",4,"LIVING_SPECIMEN",8
"2017-10-12",4,"OBSERVATION",82670
"2017-10-12",4,"UNKNOWN",388
"2017-10-12",5,"PRESERVED_SPECIMEN",3472
"2017-10-12",5,"HUMAN_OBSERVATION",76140
"2017-10-12",5,"LIVING_SPECIMEN",111
"2017-10-12",5,"OBSERVATION",177
"2017-10-12",5,"UNKNOWN",356
"2017-10-12",6,"FOSSIL_SPECIMEN",179
"2017-10-12",6,"PRESERVED_SPECIMEN",11936
"2017-10-12",6,"HUMAN_OBSERVATION",283784
"2017-10-12",6,"LIVING_SPECIMEN",227
"2017-10-12",6,"OBSERVATION",3907
"2017-10-12",6,"UNKNOWN",13691
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2017-10-12",7,"PRESERVED_SPECIMEN",66
"2017-10-12",7,"HUMAN_OBSERVATION",608
"2017-10-12",7,"LIVING_SPECIMEN",4
"2017-10-12",7,"OBSERVATION",5
"2017-10-12",7,"UNKNOWN",2
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"UNKNOWN",8
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",536
"2017-12-22",0,"PRESERVED_SPECIMEN",933
"2017-12-22",0,"HUMAN_OBSERVATION",3721
"2017-12-22",0,"OBSERVATION",46775
"2017-12-22",1,"UNKNOWN",2577
"2017-12-22",1,"MACHINE_OBSERVATION",108
"2017-12-22",1,"MATERIAL_SAMPLE",15
"2017-12-22",1,"FOSSIL_SPECIMEN",3903
"2017-12-22",1,"PRESERVED_SPECIMEN",43118
"2017-12-22",1,"HUMAN_OBSERVATION",1213329
"2017-12-22",1,"OBSERVATION",142693
"2017-12-22",3,"LIVING_SPECIMEN",95
"2017-12-22",3,"OBSERVATION",76
"2017-12-22",3,"UNKNOWN",64
"2017-12-22",3,"FOSSIL_SPECIMEN",19
"2017-12-22",3,"PRESERVED_SPECIMEN",26
"2017-12-22",3,"HUMAN_OBSERVATION",42
"2017-12-22",4,"LIVING_SPECIMEN",8
"2017-12-22",4,"OBSERVATION",82670
"2017-12-22",4,"UNKNOWN",388
"2017-12-22",4,"FOSSIL_SPECIMEN",5869
"2017-12-22",4,"PRESERVED_SPECIMEN",618
"2017-12-22",4,"HUMAN_OBSERVATION",49262
"2017-12-22",5,"HUMAN_OBSERVATION",75861
"2017-12-22",5,"LIVING_SPECIMEN",111
"2017-12-22",5,"OBSERVATION",177
"2017-12-22",5,"UNKNOWN",356
"2017-12-22",5,"PRESERVED_SPECIMEN",3509
"2017-12-22",6,"HUMAN_OBSERVATION",283801
"2017-12-22",6,"LIVING_SPECIMEN",227
"2017-12-22",6,"OBSERVATION",3907
"2017-12-22",6,"UNKNOWN",13691
"2017-12-22",6,"FOSSIL_SPECIMEN",317
"2017-12-22",6,"PRESERVED_SPECIMEN",12654
"2017-12-22",7,"HUMAN_OBSERVATION",892
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-12-22",7,"OBSERVATION",5
"2017-12-22",7,"UNKNOWN",2
"2017-12-22",7,"FOSSIL_SPECIMEN",4
"2017-12-22",7,"PRESERVED_SPECIMEN",63
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",468
"2018-04-09",0,"PRESERVED_SPECIMEN",1460
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"HUMAN_OBSERVATION",4056
"2018-04-09",0,"OBSERVATION",43876
"2018-04-09",0,"UNKNOWN",7
"2018-04-09",1,"MATERIAL_SAMPLE",11
"2018-04-09",1,"FOSSIL_SPECIMEN",3968
"2018-04-09",1,"PRESERVED_SPECIMEN",52561
"2018-04-09",1,"MACHINE_OBSERVATION",108
"2018-04-09",1,"HUMAN_OBSERVATION",1258272
"2018-04-09",1,"OBSERVATION",132790
"2018-04-09",1,"UNKNOWN",2186
"2018-04-09",3,"FOSSIL_SPECIMEN",19
"2018-04-09",3,"PRESERVED_SPECIMEN",30
"2018-04-09",3,"HUMAN_OBSERVATION",51
"2018-04-09",3,"LIVING_SPECIMEN",98
"2018-04-09",3,"OBSERVATION",76
"2018-04-09",3,"UNKNOWN",60
"2018-04-09",4,"FOSSIL_SPECIMEN",5882
"2018-04-09",4,"PRESERVED_SPECIMEN",1848
"2018-04-09",4,"HUMAN_OBSERVATION",52075
"2018-04-09",4,"LIVING_SPECIMEN",8
"2018-04-09",4,"OBSERVATION",78686
"2018-04-09",4,"UNKNOWN",23
"2018-04-09",5,"PRESERVED_SPECIMEN",3806
"2018-04-09",5,"HUMAN_OBSERVATION",76597
"2018-04-09",5,"LIVING_SPECIMEN",111
"2018-04-09",5,"OBSERVATION",162
"2018-04-09",5,"UNKNOWN",288
"2018-04-09",6,"FOSSIL_SPECIMEN",321
"2018-04-09",6,"PRESERVED_SPECIMEN",25707
"2018-04-09",6,"HUMAN_OBSERVATION",292250
"2018-04-09",6,"LIVING_SPECIMEN",197
"2018-04-09",6,"OBSERVATION",3771
"2018-04-09",6,"UNKNOWN",3535
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",64
"2018-04-09",7,"HUMAN_OBSERVATION",892
"2018-04-09",7,"LIVING_SPECIMEN",4
"2018-04-09",7,"OBSERVATION",5
"2018-04-09",7,"UNKNOWN",2
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"FOSSIL_SPECIMEN",497
"2018-07-11",0,"PRESERVED_SPECIMEN",1492
"2018-07-11",0,"HUMAN_OBSERVATION",3050
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"OBSERVATION",43876
"2018-07-11",0,"UNKNOWN",7
"2018-07-11",1,"UNKNOWN",2186
"2018-07-11",1,"MACHINE_OBSERVATION",106
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2018-07-11",1,"FOSSIL_SPECIMEN",4010
"2018-07-11",1,"PRESERVED_SPECIMEN",52985
"2018-07-11",1,"HUMAN_OBSERVATION",1261196
"2018-07-11",1,"OBSERVATION",132790
"2018-07-11",3,"UNKNOWN",60
"2018-07-11",3,"FOSSIL_SPECIMEN",19
"2018-07-11",3,"PRESERVED_SPECIMEN",30
"2018-07-11",3,"HUMAN_OBSERVATION",30
"2018-07-11",3,"LIVING_SPECIMEN",98
"2018-07-11",3,"OBSERVATION",76
"2018-07-11",4,"UNKNOWN",23
"2018-07-11",4,"FOSSIL_SPECIMEN",17415
"2018-07-11",4,"PRESERVED_SPECIMEN",1794
"2018-07-11",4,"HUMAN_OBSERVATION",48720
"2018-07-11",4,"LIVING_SPECIMEN",8
"2018-07-11",4,"OBSERVATION",78382
"2018-07-11",5,"UNKNOWN",288
"2018-07-11",5,"PRESERVED_SPECIMEN",3931
"2018-07-11",5,"HUMAN_OBSERVATION",76678
"2018-07-11",5,"LIVING_SPECIMEN",110
"2018-07-11",5,"OBSERVATION",162
"2018-07-11",6,"UNKNOWN",3535
"2018-07-11",6,"FOSSIL_SPECIMEN",332
"2018-07-11",6,"PRESERVED_SPECIMEN",25570
"2018-07-11",6,"HUMAN_OBSERVATION",292286
"2018-07-11",6,"LIVING_SPECIMEN",197
"2018-07-11",6,"OBSERVATION",3771
"2018-07-11",7,"UNKNOWN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",35
"2018-07-11",7,"PRESERVED_SPECIMEN",81
"2018-07-11",7,"HUMAN_OBSERVATION",892
"2018-07-11",7,"LIVING_SPECIMEN",4
"2018-07-11",7,"OBSERVATION",5
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"UNKNOWN",4
"2018-09-28",0,"MACHINE_OBSERVATION",3
