"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",85
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",49
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",303
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",3036
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",496
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",291
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",304
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1433
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",111
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1476
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",53
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",120
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1792
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",306
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1424
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",99
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",157
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",921
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",85
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1387
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1452
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",111
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1448
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",140
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",48
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",85
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",85
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",308
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1078
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",306
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1486
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",304
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",308
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1485
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",144
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",204
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1948
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",49
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",337
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",25
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
