"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",226
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",418
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",593
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",145
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",383
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",224
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",39
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",780
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",386
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1350
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",522
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",182
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",226
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",818
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",522
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",385
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1321
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",34
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",179
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",365
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",438
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2919
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",103
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",405
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",173
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",119
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",594
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",531
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39115
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",434
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",345
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",711
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",391
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",261
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",54
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1986
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",540
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",157
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",346
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10024
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",445
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",76
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",259
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",363
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",186
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2981
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",326
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1827
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5731
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3131
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",399
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",746
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",141
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1986
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",717
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",165
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8745
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",173
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",779
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1641
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1141
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2636
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1864
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",176
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",781
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",645
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",394
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1277
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",406
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",28
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",359
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3474
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",353
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",388
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",279
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",5731
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",780
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",228
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",238
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",135
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8286
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2508
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",230
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",5731
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",447
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",631
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
