"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",5,"PRESERVED_SPECIMEN",127
"2021-01-01",5,"LIVING_SPECIMEN",5
"2021-01-01",5,"OCCURRENCE",30
"2021-01-01",5,"OBSERVATION",16
"2021-01-01",6,"MATERIAL_SAMPLE",4
"2021-01-01",6,"FOSSIL_SPECIMEN",2
"2021-01-01",6,"PRESERVED_SPECIMEN",1131
"2021-01-01",6,"LIVING_SPECIMEN",5
"2021-01-01",6,"OCCURRENCE",2315
"2021-01-01",6,"HUMAN_OBSERVATION",666
"2021-01-01",7,"FOSSIL_SPECIMEN",4
"2021-01-01",7,"PRESERVED_SPECIMEN",16
"2021-01-01",8,"MATERIAL_SAMPLE",27
"2021-04-01",0,"OCCURRENCE",5
"2021-04-01",0,"PRESERVED_SPECIMEN",25
"2021-04-01",1,"LIVING_SPECIMEN",3
"2021-04-01",1,"MATERIAL_CITATION",17
"2021-04-01",1,"OCCURRENCE",106
"2021-04-01",1,"HUMAN_OBSERVATION",302321
"2021-04-01",1,"OBSERVATION",8
"2021-04-01",1,"MATERIAL_SAMPLE",188
"2021-04-01",1,"FOSSIL_SPECIMEN",32
"2021-04-01",1,"PRESERVED_SPECIMEN",11763
"2021-04-01",1,"MACHINE_OBSERVATION",129
"2021-04-01",3,"LIVING_SPECIMEN",5
"2021-04-01",3,"MATERIAL_SAMPLE",7
"2021-04-01",4,"PRESERVED_SPECIMEN",5
"2021-04-01",4,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",131
"2021-04-01",5,"LIVING_SPECIMEN",5
"2021-04-01",5,"OCCURRENCE",30
"2021-04-01",5,"OBSERVATION",16
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",6,"PRESERVED_SPECIMEN",1205
"2021-04-01",6,"LIVING_SPECIMEN",5
"2021-04-01",6,"OCCURRENCE",2315
"2021-04-01",6,"HUMAN_OBSERVATION",687
"2021-04-01",6,"MATERIAL_SAMPLE",4
"2021-04-01",6,"FOSSIL_SPECIMEN",2
"2021-04-01",7,"PRESERVED_SPECIMEN",16
"2021-04-01",8,"MATERIAL_SAMPLE",27
"2021-07-01",0,"PRESERVED_SPECIMEN",25
"2021-07-01",0,"OCCURRENCE",5
"2021-07-01",1,"LIVING_SPECIMEN",3
"2021-07-01",1,"OBSERVATION",8
"2021-07-01",1,"MATERIAL_CITATION",17
"2021-07-01",1,"MACHINE_OBSERVATION",139
"2021-07-01",1,"MATERIAL_SAMPLE",188
"2021-07-01",1,"FOSSIL_SPECIMEN",32
"2021-07-01",1,"PRESERVED_SPECIMEN",11786
"2021-07-01",1,"OCCURRENCE",106
"2021-07-01",1,"HUMAN_OBSERVATION",346085
"2021-07-01",3,"LIVING_SPECIMEN",5
"2021-07-01",3,"MATERIAL_SAMPLE",7
"2021-07-01",4,"FOSSIL_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",5
"2021-07-01",5,"LIVING_SPECIMEN",5
"2021-07-01",5,"OBSERVATION",16
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",131
"2021-07-01",5,"OCCURRENCE",30
"2021-07-01",6,"HUMAN_OBSERVATION",701
"2021-07-01",6,"LIVING_SPECIMEN",5
"2021-07-01",6,"MATERIAL_SAMPLE",4
"2021-07-01",6,"FOSSIL_SPECIMEN",2
"2021-07-01",6,"PRESERVED_SPECIMEN",1213
"2021-07-01",6,"OCCURRENCE",2315
"2021-07-01",7,"PRESERVED_SPECIMEN",16
"2021-07-01",8,"MATERIAL_SAMPLE",27
"2021-10-01",0,"PRESERVED_SPECIMEN",24
"2021-10-01",0,"OCCURRENCE",5
"2021-10-01",1,"MATERIAL_SAMPLE",234
"2021-10-01",1,"FOSSIL_SPECIMEN",32
"2021-10-01",1,"PRESERVED_SPECIMEN",11856
"2021-10-01",1,"MACHINE_OBSERVATION",139
"2021-10-01",1,"OCCURRENCE",106
"2021-10-01",1,"HUMAN_OBSERVATION",346252
"2021-10-01",1,"LIVING_SPECIMEN",3
"2021-10-01",1,"OBSERVATION",8
"2021-10-01",1,"MATERIAL_CITATION",17
"2021-10-01",3,"MATERIAL_SAMPLE",98
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"LIVING_SPECIMEN",5
"2021-10-01",4,"MATERIAL_SAMPLE",45
"2021-10-01",4,"FOSSIL_SPECIMEN",1
"2021-10-01",4,"PRESERVED_SPECIMEN",6
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",131
"2021-10-01",5,"OCCURRENCE",30
"2021-10-01",5,"LIVING_SPECIMEN",5
"2021-10-01",5,"OBSERVATION",16
"2021-10-01",6,"MATERIAL_SAMPLE",4
"2021-10-01",6,"FOSSIL_SPECIMEN",2
"2021-10-01",6,"PRESERVED_SPECIMEN",1240
"2021-10-01",6,"OCCURRENCE",2315
"2021-10-01",6,"HUMAN_OBSERVATION",705
"2021-10-01",6,"LIVING_SPECIMEN",5
"2021-10-01",7,"MATERIAL_SAMPLE",1
"2021-10-01",7,"PRESERVED_SPECIMEN",16
"2021-10-01",8,"MATERIAL_SAMPLE",103
"2022-01-01",0,"OCCURRENCE",5
"2022-01-01",0,"PRESERVED_SPECIMEN",25
"2022-01-01",1,"PRESERVED_SPECIMEN",11934
"2022-01-01",1,"MACHINE_OBSERVATION",139
"2022-01-01",1,"LIVING_SPECIMEN",3
"2022-01-01",1,"OCCURRENCE",107
"2022-01-01",1,"HUMAN_OBSERVATION",347992
"2022-01-01",1,"OBSERVATION",8
"2022-01-01",1,"MATERIAL_CITATION",17
"2022-01-01",1,"MATERIAL_SAMPLE",234
"2022-01-01",1,"FOSSIL_SPECIMEN",32
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",3,"LIVING_SPECIMEN",5
"2022-01-01",3,"MATERIAL_SAMPLE",98
"2022-01-01",4,"PRESERVED_SPECIMEN",6
"2022-01-01",4,"MATERIAL_SAMPLE",45
"2022-01-01",4,"FOSSIL_SPECIMEN",15
"2022-01-01",5,"PRESERVED_SPECIMEN",131
"2022-01-01",5,"LIVING_SPECIMEN",5
"2022-01-01",5,"OCCURRENCE",30
"2022-01-01",5,"OBSERVATION",16
"2022-01-01",5,"MATERIAL_SAMPLE",1
"2022-01-01",6,"PRESERVED_SPECIMEN",1346
"2022-01-01",6,"LIVING_SPECIMEN",5
"2022-01-01",6,"OCCURRENCE",2315
"2022-01-01",6,"HUMAN_OBSERVATION",743
"2022-01-01",6,"MATERIAL_SAMPLE",4
"2022-01-01",6,"FOSSIL_SPECIMEN",2
"2022-01-01",7,"FOSSIL_SPECIMEN",2
"2022-01-01",7,"PRESERVED_SPECIMEN",16
"2022-01-01",7,"MATERIAL_SAMPLE",1
"2022-01-01",8,"MATERIAL_SAMPLE",103
"2022-04-01",0,"OCCURRENCE",5
"2022-04-01",0,"HUMAN_OBSERVATION",47
"2022-04-01",0,"PRESERVED_SPECIMEN",145
"2022-04-01",1,"LIVING_SPECIMEN",3
"2022-04-01",1,"MATERIAL_CITATION",17
"2022-04-01",1,"OCCURRENCE",107
"2022-04-01",1,"HUMAN_OBSERVATION",392797
"2022-04-01",1,"OBSERVATION",8
"2022-04-01",1,"MATERIAL_SAMPLE",237
"2022-04-01",1,"FOSSIL_SPECIMEN",32
"2022-04-01",1,"PRESERVED_SPECIMEN",15233
"2022-04-01",1,"MACHINE_OBSERVATION",152
"2022-04-01",3,"LIVING_SPECIMEN",5
"2022-04-01",3,"MATERIAL_SAMPLE",98
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",4,"MATERIAL_SAMPLE",45
"2022-04-01",4,"FOSSIL_SPECIMEN",36
"2022-04-01",4,"PRESERVED_SPECIMEN",6
"2022-04-01",5,"LIVING_SPECIMEN",5
"2022-04-01",5,"OCCURRENCE",30
"2022-04-01",5,"OBSERVATION",16
"2022-04-01",5,"MATERIAL_SAMPLE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",135
"2022-04-01",6,"LIVING_SPECIMEN",5
"2022-04-01",6,"OCCURRENCE",2315
"2022-04-01",6,"HUMAN_OBSERVATION",893
"2022-04-01",6,"MATERIAL_SAMPLE",5
"2022-04-01",6,"FOSSIL_SPECIMEN",2
"2022-04-01",6,"PRESERVED_SPECIMEN",1363
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",7,"MATERIAL_SAMPLE",1
"2022-04-01",7,"FOSSIL_SPECIMEN",2
"2022-04-01",7,"PRESERVED_SPECIMEN",16
"2022-04-01",8,"MATERIAL_SAMPLE",103
"2022-07-01",0,"MATERIAL_SAMPLE",2
"2022-07-01",0,"PRESERVED_SPECIMEN",147
"2022-07-01",0,"OCCURRENCE",5
"2022-07-01",0,"HUMAN_OBSERVATION",47
"2022-07-01",1,"MATERIAL_SAMPLE",237
"2022-07-01",1,"FOSSIL_SPECIMEN",32
"2022-07-01",1,"PRESERVED_SPECIMEN",15289
"2022-07-01",1,"MACHINE_OBSERVATION",156
"2022-07-01",1,"OCCURRENCE",107
"2022-07-01",1,"HUMAN_OBSERVATION",393150
"2022-07-01",1,"LIVING_SPECIMEN",3
"2022-07-01",1,"OBSERVATION",8
"2022-07-01",1,"MATERIAL_CITATION",118
"2022-07-01",3,"MATERIAL_SAMPLE",99
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"LIVING_SPECIMEN",5
"2022-07-01",4,"MATERIAL_SAMPLE",45
"2022-07-01",4,"FOSSIL_SPECIMEN",1
"2022-07-01",4,"PRESERVED_SPECIMEN",6
"2022-07-01",5,"MATERIAL_SAMPLE",1
"2022-07-01",5,"PRESERVED_SPECIMEN",134
"2022-07-01",5,"OCCURRENCE",30
"2022-07-01",5,"LIVING_SPECIMEN",5
"2022-07-01",5,"OBSERVATION",16
"2022-07-01",6,"MATERIAL_CITATION",4
"2022-07-01",6,"MATERIAL_SAMPLE",5
"2022-07-01",6,"FOSSIL_SPECIMEN",2
"2022-07-01",6,"PRESERVED_SPECIMEN",1361
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",6,"OCCURRENCE",2315
"2022-07-01",6,"HUMAN_OBSERVATION",902
"2022-07-01",6,"LIVING_SPECIMEN",5
"2022-07-01",7,"MATERIAL_SAMPLE",1
"2022-07-01",7,"PRESERVED_SPECIMEN",16
"2022-07-01",8,"MATERIAL_SAMPLE",105
"2022-10-01",0,"OCCURRENCE",5
"2022-10-01",0,"HUMAN_OBSERVATION",47
"2022-10-01",0,"MATERIAL_SAMPLE",2
"2022-10-01",0,"PRESERVED_SPECIMEN",149
"2022-10-01",1,"PRESERVED_SPECIMEN",15375
"2022-10-01",1,"MACHINE_OBSERVATION",156
"2022-10-01",1,"OCCURRENCE",109
"2022-10-01",1,"HUMAN_OBSERVATION",401193
"2022-10-01",1,"LIVING_SPECIMEN",3
"2022-10-01",1,"OBSERVATION",8
"2022-10-01",1,"MATERIAL_CITATION",124
"2022-10-01",1,"MATERIAL_SAMPLE",237
"2022-10-01",1,"FOSSIL_SPECIMEN",32
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",3,"LIVING_SPECIMEN",5
"2022-10-01",3,"MATERIAL_SAMPLE",99
"2022-10-01",4,"PRESERVED_SPECIMEN",6
"2022-10-01",4,"MATERIAL_SAMPLE",45
"2022-10-01",4,"FOSSIL_SPECIMEN",1
"2022-10-01",5,"PRESERVED_SPECIMEN",134
"2022-10-01",5,"OCCURRENCE",30
"2022-10-01",5,"LIVING_SPECIMEN",5
"2022-10-01",5,"OBSERVATION",16
"2022-10-01",5,"MATERIAL_SAMPLE",1
"2022-10-01",6,"PRESERVED_SPECIMEN",1361
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",6,"OCCURRENCE",2315
"2022-10-01",6,"HUMAN_OBSERVATION",908
"2022-10-01",6,"LIVING_SPECIMEN",5
"2022-10-01",6,"MATERIAL_CITATION",4
"2022-10-01",6,"MATERIAL_SAMPLE",5
"2022-10-01",6,"FOSSIL_SPECIMEN",2
"2022-10-01",7,"PRESERVED_SPECIMEN",16
"2022-10-01",7,"MATERIAL_SAMPLE",1
"2022-10-01",8,"MATERIAL_SAMPLE",105
"2023-01-01",0,"OCCURRENCE",5
"2023-01-01",0,"HUMAN_OBSERVATION",47
"2023-01-01",0,"PRESERVED_SPECIMEN",157
"2023-01-01",0,"MATERIAL_SAMPLE",2
"2023-01-01",1,"OCCURRENCE",109
"2023-01-01",1,"HUMAN_OBSERVATION",403372
"2023-01-01",1,"LIVING_SPECIMEN",37
"2023-01-01",1,"OBSERVATION",8
"2023-01-01",1,"MATERIAL_CITATION",144
"2023-01-01",1,"FOSSIL_SPECIMEN",32
"2023-01-01",1,"PRESERVED_SPECIMEN",15523
"2023-01-01",1,"MACHINE_OBSERVATION",157
"2023-01-01",1,"MATERIAL_SAMPLE",238
"2023-01-01",3,"LIVING_SPECIMEN",5
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",3,"MATERIAL_SAMPLE",99
"2023-01-01",4,"HUMAN_OBSERVATION",45
"2023-01-01",4,"FOSSIL_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",7
"2023-01-01",4,"MATERIAL_SAMPLE",45
"2023-01-01",5,"OCCURRENCE",33
"2023-01-01",5,"LIVING_SPECIMEN",5
"2023-01-01",5,"OBSERVATION",16
"2023-01-01",5,"PRESERVED_SPECIMEN",134
"2023-01-01",5,"MATERIAL_SAMPLE",1
"2023-01-01",6,"MATERIAL_SAMPLE",5
"2023-01-01",6,"OCCURRENCE",2315
"2023-01-01",6,"HUMAN_OBSERVATION",1344
"2023-01-01",6,"LIVING_SPECIMEN",5
"2023-01-01",6,"MATERIAL_CITATION",4
"2023-01-01",6,"FOSSIL_SPECIMEN",2
"2023-01-01",6,"PRESERVED_SPECIMEN",1360
"2023-01-01",6,"MACHINE_OBSERVATION",1
"2023-01-01",7,"MATERIAL_SAMPLE",1
"2023-01-01",7,"HUMAN_OBSERVATION",25
"2023-01-01",7,"PRESERVED_SPECIMEN",16
"2023-01-01",8,"MATERIAL_SAMPLE",112
"2023-04-01",0,"HUMAN_OBSERVATION",47
"2023-04-01",0,"MATERIAL_SAMPLE",2
"2023-04-01",0,"PRESERVED_SPECIMEN",168
"2023-04-01",0,"OCCURRENCE",5
"2023-04-01",1,"HUMAN_OBSERVATION",426249
"2023-04-01",1,"OBSERVATION",8
"2023-04-01",1,"MATERIAL_SAMPLE",243
"2023-04-01",1,"FOSSIL_SPECIMEN",32
"2023-04-01",1,"PRESERVED_SPECIMEN",15641
"2023-04-01",1,"MACHINE_OBSERVATION",165
"2023-04-01",1,"LIVING_SPECIMEN",3
"2023-04-01",1,"MATERIAL_CITATION",147
"2023-04-01",1,"OCCURRENCE",109
"2023-04-01",3,"MATERIAL_SAMPLE",99
"2023-04-01",3,"PRESERVED_SPECIMEN",1
"2023-04-01",3,"LIVING_SPECIMEN",5
"2023-04-01",4,"HUMAN_OBSERVATION",20
"2023-04-01",4,"MATERIAL_SAMPLE",45
"2023-04-01",4,"FOSSIL_SPECIMEN",1
"2023-04-01",4,"PRESERVED_SPECIMEN",7
"2023-04-01",5,"OCCURRENCE",33
"2023-04-01",5,"OBSERVATION",16
"2023-04-01",5,"MATERIAL_SAMPLE",1
"2023-04-01",5,"PRESERVED_SPECIMEN",136
"2023-04-01",5,"LIVING_SPECIMEN",5
"2023-04-01",6,"LIVING_SPECIMEN",5
"2023-04-01",6,"MATERIAL_CITATION",4
"2023-04-01",6,"OCCURRENCE",2315
"2023-04-01",6,"HUMAN_OBSERVATION",1483
"2023-04-01",6,"MATERIAL_SAMPLE",5
"2023-04-01",6,"FOSSIL_SPECIMEN",2
"2023-04-01",6,"PRESERVED_SPECIMEN",1390
"2023-04-01",6,"MACHINE_OBSERVATION",1
"2023-04-01",7,"HUMAN_OBSERVATION",14
"2023-04-01",7,"MATERIAL_SAMPLE",1
"2023-04-01",7,"PRESERVED_SPECIMEN",21
"2023-04-01",8,"MATERIAL_SAMPLE",112
"2023-07-01",0,"MATERIAL_SAMPLE",2
"2023-07-01",0,"PRESERVED_SPECIMEN",88
"2023-07-01",0,"OCCURRENCE",129
"2023-07-01",1,"MATERIAL_SAMPLE",243
"2023-07-01",1,"FOSSIL_SPECIMEN",32
"2023-07-01",1,"PRESERVED_SPECIMEN",12691
"2023-07-01",1,"MACHINE_OBSERVATION",151
"2023-07-01",1,"HUMAN_OBSERVATION",426470
"2023-07-01",1,"LIVING_SPECIMEN",3
"2023-07-01",1,"OBSERVATION",8
"2023-07-01",1,"MATERIAL_CITATION",150
"2023-07-01",1,"OCCURRENCE",4226
"2023-07-01",3,"MATERIAL_SAMPLE",99
"2023-07-01",3,"PRESERVED_SPECIMEN",5
"2023-07-01",3,"LIVING_SPECIMEN",5
"2023-07-01",4,"MATERIAL_SAMPLE",45
"2023-07-01",4,"FOSSIL_SPECIMEN",1
"2023-07-01",4,"PRESERVED_SPECIMEN",7
"2023-07-01",4,"HUMAN_OBSERVATION",34
"2023-07-01",5,"MATERIAL_SAMPLE",1
"2023-07-01",5,"PRESERVED_SPECIMEN",139
"2023-07-01",5,"LIVING_SPECIMEN",5
"2023-07-01",5,"OBSERVATION",16
"2023-07-01",5,"OCCURRENCE",35
"2023-07-01",6,"MATERIAL_SAMPLE",5
"2023-07-01",6,"FOSSIL_SPECIMEN",2
"2023-07-01",6,"PRESERVED_SPECIMEN",1412
"2023-07-01",6,"MACHINE_OBSERVATION",1
"2023-07-01",6,"HUMAN_OBSERVATION",1499
"2023-07-01",6,"LIVING_SPECIMEN",5
"2023-07-01",6,"OCCURRENCE",2321
"2023-07-01",7,"MATERIAL_SAMPLE",1
"2023-07-01",7,"PRESERVED_SPECIMEN",18
"2023-07-01",7,"OCCURRENCE",5
"2023-07-01",8,"MATERIAL_SAMPLE",112
"2023-10-01",0,"OCCURRENCE",5
"2023-10-01",0,"HUMAN_OBSERVATION",49
"2023-10-01",0,"MATERIAL_SAMPLE",2
"2023-10-01",0,"PRESERVED_SPECIMEN",161
"2023-10-01",1,"LIVING_SPECIMEN",3
"2023-10-01",1,"MATERIAL_CITATION",148
"2023-10-01",1,"OCCURRENCE",109
"2023-10-01",1,"HUMAN_OBSERVATION",517522
"2023-10-01",1,"OBSERVATION",8
"2023-10-01",1,"MATERIAL_SAMPLE",243
"2023-10-01",1,"FOSSIL_SPECIMEN",32
"2023-10-01",1,"PRESERVED_SPECIMEN",15751
"2023-10-01",1,"MACHINE_OBSERVATION",165
"2023-10-01",3,"LIVING_SPECIMEN",5
"2023-10-01",3,"MATERIAL_SAMPLE",99
"2023-10-01",3,"PRESERVED_SPECIMEN",5
"2023-10-01",4,"HUMAN_OBSERVATION",34
"2023-10-01",4,"MATERIAL_SAMPLE",45
"2023-10-01",4,"FOSSIL_SPECIMEN",1
"2023-10-01",4,"PRESERVED_SPECIMEN",7
"2023-10-01",5,"LIVING_SPECIMEN",5
"2023-10-01",5,"OCCURRENCE",33
"2023-10-01",5,"OBSERVATION",16
"2023-10-01",5,"MATERIAL_SAMPLE",2
"2023-10-01",5,"PRESERVED_SPECIMEN",146
"2023-10-01",6,"LIVING_SPECIMEN",5
"2023-10-01",6,"OCCURRENCE",2315
"2023-10-01",6,"HUMAN_OBSERVATION",1542
"2023-10-01",6,"MATERIAL_SAMPLE",5
"2023-10-01",6,"FOSSIL_SPECIMEN",2
"2023-10-01",6,"PRESERVED_SPECIMEN",1429
"2023-10-01",6,"MACHINE_OBSERVATION",1
"2023-10-01",7,"MATERIAL_SAMPLE",1
"2023-10-01",7,"PRESERVED_SPECIMEN",23
"2023-10-01",8,"MATERIAL_SAMPLE",112
"2024-01-01",0,"HUMAN_OBSERVATION",50
"2024-01-01",0,"MATERIAL_SAMPLE",2
"2024-01-01",0,"PRESERVED_SPECIMEN",161
"2024-01-01",0,"OCCURRENCE",5
"2024-01-01",1,"OCCURRENCE",109
"2024-01-01",1,"HUMAN_OBSERVATION",527051
"2024-01-01",1,"LIVING_SPECIMEN",3
"2024-01-01",1,"OBSERVATION",8
"2024-01-01",1,"MATERIAL_CITATION",148
"2024-01-01",1,"MACHINE_OBSERVATION",166
"2024-01-01",1,"MATERIAL_SAMPLE",236
"2024-01-01",1,"FOSSIL_SPECIMEN",32
"2024-01-01",1,"PRESERVED_SPECIMEN",15858
"2024-01-01",3,"LIVING_SPECIMEN",5
"2024-01-01",3,"MATERIAL_SAMPLE",99
"2024-01-01",3,"PRESERVED_SPECIMEN",5
"2024-01-01",4,"HUMAN_OBSERVATION",34
"2024-01-01",4,"MATERIAL_SAMPLE",45
"2024-01-01",4,"FOSSIL_SPECIMEN",1
"2024-01-01",4,"PRESERVED_SPECIMEN",7
"2024-01-01",5,"OCCURRENCE",33
"2024-01-01",5,"LIVING_SPECIMEN",5
"2024-01-01",5,"OBSERVATION",16
"2024-01-01",5,"MATERIAL_SAMPLE",2
"2024-01-01",5,"PRESERVED_SPECIMEN",146
"2024-01-01",6,"PRESERVED_SPECIMEN",1633
"2024-01-01",6,"OCCURRENCE",2315
"2024-01-01",6,"HUMAN_OBSERVATION",1630
"2024-01-01",6,"LIVING_SPECIMEN",5
"2024-01-01",6,"MACHINE_OBSERVATION",1
"2024-01-01",6,"MATERIAL_SAMPLE",5
"2024-01-01",6,"FOSSIL_SPECIMEN",2
"2024-01-01",7,"PRESERVED_SPECIMEN",23
"2024-01-01",7,"MATERIAL_SAMPLE",1
"2024-01-01",8,"MATERIAL_SAMPLE",112
"2024-04-01",0,"MATERIAL_SAMPLE",2
"2024-04-01",0,"PRESERVED_SPECIMEN",163
"2024-04-01",0,"OCCURRENCE",5
"2024-04-01",0,"HUMAN_OBSERVATION",51
"2024-04-01",1,"MATERIAL_SAMPLE",236
"2024-04-01",1,"FOSSIL_SPECIMEN",32
"2024-04-01",1,"PRESERVED_SPECIMEN",16451
"2024-04-01",1,"MACHINE_OBSERVATION",168
"2024-04-01",1,"LIVING_SPECIMEN",3
"2024-04-01",1,"MATERIAL_CITATION",115
"2024-04-01",1,"OCCURRENCE",43
"2024-04-01",1,"HUMAN_OBSERVATION",529134
"2024-04-01",1,"OBSERVATION",8
"2024-04-01",3,"MATERIAL_SAMPLE",99
"2024-04-01",3,"PRESERVED_SPECIMEN",5
"2024-04-01",3,"LIVING_SPECIMEN",5
"2024-04-01",4,"MATERIAL_SAMPLE",45
"2024-04-01",4,"FOSSIL_SPECIMEN",1
"2024-04-01",4,"PRESERVED_SPECIMEN",7
"2024-04-01",4,"HUMAN_OBSERVATION",34
"2024-04-01",5,"OBSERVATION",16
"2024-04-01",5,"MATERIAL_SAMPLE",2
"2024-04-01",5,"PRESERVED_SPECIMEN",146
"2024-04-01",5,"LIVING_SPECIMEN",5
"2024-04-01",5,"OCCURRENCE",33
"2024-04-01",6,"MATERIAL_SAMPLE",5
"2024-04-01",6,"FOSSIL_SPECIMEN",2
"2024-04-01",6,"PRESERVED_SPECIMEN",1750
"2024-04-01",6,"MACHINE_OBSERVATION",1
"2024-04-01",6,"LIVING_SPECIMEN",7
"2024-04-01",6,"OCCURRENCE",2315
"2024-04-01",6,"HUMAN_OBSERVATION",1734
"2024-04-01",7,"MATERIAL_SAMPLE",1
"2024-04-01",7,"PRESERVED_SPECIMEN",23
"2024-04-01",8,"MATERIAL_SAMPLE",112
