"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"PRESERVED_SPECIMEN",45044
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",8
"2012-01-18",3,"LIVING_SPECIMEN",70
"2012-01-18",6,"FOSSIL_SPECIMEN",232
"2013-09-10",6,"LIVING_SPECIMEN",8434
"2010-07-26",0,"PRESERVED_SPECIMEN",249
"2011-02-21",4,"UNKNOWN",25
"2012-01-18",0,"OBSERVATION",3
"2013-07-09",3,"UNKNOWN",3856
"2013-09-10",6,"PRESERVED_SPECIMEN",90905
"2009-09-25",4,"PRESERVED_SPECIMEN",21
"2012-10-31",4,"HUMAN_OBSERVATION",567
"2013-07-09",8,"LIVING_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",420
"2010-04-01",1,"UNKNOWN",7532
"2008-10-10",1,"PRESERVED_SPECIMEN",10197
"2010-04-01",6,"LIVING_SPECIMEN",6739
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",58425
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"UNKNOWN",21
"2012-07-13",0,"PRESERVED_SPECIMEN",362
"2009-09-25",4,"OBSERVATION",3
"2016-10-07",0,"UNKNOWN",130
"2010-11-17",3,"UNKNOWN",3856
"2014-09-08",0,"UNKNOWN",1049
"2016-10-07",5,"LIVING_SPECIMEN",249
"2009-09-25",0,"HUMAN_OBSERVATION",80
"2014-03-28",7,"LIVING_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",170
"2013-07-09",4,"HUMAN_OBSERVATION",567
"2014-03-28",4,"OBSERVATION",3
"2014-03-28",7,"PRESERVED_SPECIMEN",284
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",3,"FOSSIL_SPECIMEN",7
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2008-04-01",0,"PRESERVED_SPECIMEN",403
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2012-07-13",0,"OBSERVATION",3
"2014-03-28",0,"HUMAN_OBSERVATION",188
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2011-06-10",1,"FOSSIL_SPECIMEN",1541
"2013-12-20",5,"LIVING_SPECIMEN",157
"2015-04-09",5,"UNKNOWN",602
"2009-06-17",6,"LIVING_SPECIMEN",5753
"2013-12-20",5,"PRESERVED_SPECIMEN",2992
"2009-06-17",6,"PRESERVED_SPECIMEN",48197
"2016-01-04",0,"UNKNOWN",130
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",247
"2009-04-06",4,"PRESERVED_SPECIMEN",21
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",3,"FOSSIL_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",3460
"2008-06-27",8,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",834
"2016-04-05",7,"UNKNOWN",1
