"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",73
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",124
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",293
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",42
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",235
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",239
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",109
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",924
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",153
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1143
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",293
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",176
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2377
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",234
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",293
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",293
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",84
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",219
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",181
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1628
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",206
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",719
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",181
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",183
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",924
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",402
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",20
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",259
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",478
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",176
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",176
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",68
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",924
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",154
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",601
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",812
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",865
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1645
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",176
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",163
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",456
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",490
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",176
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",178
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",209
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",317
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",82
