"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","MATERIAL_CITATION","Unknown","Unknown","YearMonthDay",41
"2016-04-05","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1486
"2016-04-05","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",9
"2016-04-05","MATERIAL_CITATION","Family","Georeferenced","YearMonth",36
"2016-04-05","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1431
"2016-04-05","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",172
"2016-04-05","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",25
"2016-04-05","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",40522
"2016-04-05","MATERIAL_CITATION","Species","Georeferenced","YearMonth",958
"2016-04-05","MATERIAL_CITATION","Order","Georeferenced","YearMonth",2
"2016-04-05","MATERIAL_CITATION","Genus","Unknown","YearOnly",118
"2016-04-05","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",80748
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",19117
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2913
"2016-04-05","OBSERVATION","Species","Unknown","YearOnly",110
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Unknown","Unknown","YearMonthDay",17
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",176
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",830
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",4384
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",6928
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",10066
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonth",10
"2016-04-05","OBSERVATION","Genus","Unknown","YearOnly",30
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonth",150
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",158
"2016-04-05","OBSERVATION","Unknown","Unknown","YearMonth",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonth",15
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",109
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",927
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1385
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",247
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",320
"2016-04-05","OBSERVATION","Family","Unknown","Unknown",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",4169
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",1628
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",14
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3384
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2363
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11590
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearOnly",20
"2016-04-05","OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",217
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",82
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",29686
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonth",16
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",9844
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonth",111
"2016-04-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Family","Unknown","YearMonth",3
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",562
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-04-05","OBSERVATION","Unknown","Unknown","Unknown",7
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",446
"2016-04-05","OBSERVATION","Class","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Species","Unknown","YearMonth",363
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonth",34
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",688
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",90
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",127
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",316
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",6307
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2016-04-05","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",18499
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",610
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",203
"2016-04-05","OCCURRENCE","Order","Unknown","Unknown",27
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",22606
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",106
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",53718
"2016-04-05","OCCURRENCE","Phylum","Unknown","Unknown",11
"2016-04-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",8897
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Order","Georeferenced","Unknown",51
"2016-04-05","OCCURRENCE","Order","CountryOnly","Unknown",14
"2016-04-05","OCCURRENCE","Family","Unknown","YearMonth",113
"2016-04-05","OCCURRENCE","Unknown","Unknown","Unknown",1030
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonth",626
"2016-04-05","OCCURRENCE","Family","Unknown","YearMonthDay",1980
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",27
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6574
"2016-04-05","OCCURRENCE","Species","Unknown","YearMonthDay",103316
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",7931
"2016-04-05","OCCURRENCE","Order","Unknown","YearMonthDay",11
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",64245
"2016-04-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",121
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2016-04-05","OCCURRENCE","Genus","Unknown","YearMonth",655
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",10
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",8534
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonth",797
"2016-04-05","OCCURRENCE","Genus","Unknown","YearMonthDay",14556
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2016-04-05","OCCURRENCE","Species","Unknown","YearMonth",3392
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonth",787
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3894
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",189
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19827
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",43086
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",4205
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",19835
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonth",122
"2016-04-05","OCCURRENCE","Genus","Unknown","YearOnly",86
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",1066930
"2016-04-05","OCCURRENCE","Phylum","Unknown","YearMonthDay",8
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",122704
"2016-04-05","OCCURRENCE","Family","Unknown","YearOnly",8
"2016-04-05","OCCURRENCE","Unknown","Unknown","YearMonth",40
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",7528
"2016-04-05","OCCURRENCE","Species","Unknown","YearOnly",963
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearOnly",178
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",20
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearOnly",18
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonth",7
"2016-04-05","OCCURRENCE","Unknown","Unknown","YearMonthDay",423
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",1623
"2016-04-05","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",358
"2016-04-05","OCCURRENCE","Class","Georeferenced","Unknown",2
"2016-04-05","OCCURRENCE","Class","CountryOnly","Unknown",21
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonth",5182
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",21120
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",134020
"2016-04-05","OCCURRENCE","Kingdom","Unknown","YearMonthDay",39
"2016-04-05","OCCURRENCE","Family","Unknown","Unknown",280
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",676
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",21
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearMonth",2462
"2016-04-05","OCCURRENCE","Class","Unknown","YearMonthDay",6
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearOnly",8563
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",628
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",52
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2125
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonth",75
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",67450
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",6136
"2016-04-05","OCCURRENCE","Phylum","Unknown","YearOnly",43
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",473529
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearOnly",4
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",45651
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14634
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearOnly",17
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearOnly",524
"2016-04-05","OCCURRENCE","Unknown","Unknown","YearOnly",2
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1059
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearOnly",39
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2016-04-05","OCCURRENCE","Genus","Unknown","Unknown",4527
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",406
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1714
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1333
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3207
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3818
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1521
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7073
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",234
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",889
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",158
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",476
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10668
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",95
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1239
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1117
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3920
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1775
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",381
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",718
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",108
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",70
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",155
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3673
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",699
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",161
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27795
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2016-07-04","MATERIAL_CITATION","Unknown","Georeferenced","YearMonth",9
"2016-07-04","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",233
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",584
"2016-07-04","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",22348
"2016-07-04","MATERIAL_CITATION","Order","Georeferenced","YearOnly",7
"2016-07-04","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-07-04","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",835
"2016-07-04","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",5
"2016-07-04","MATERIAL_CITATION","Unknown","Unknown","YearOnly",4
"2016-07-04","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",8
"2016-07-04","MATERIAL_CITATION","Genus","Unknown","Unknown",1624
"2016-07-04","MATERIAL_CITATION","Genus","CountryOnly","Unknown",153
"2016-07-04","MATERIAL_CITATION","Class","Georeferenced","YearMonth",2
"2016-07-04","MATERIAL_CITATION","Species","Unknown","Unknown",733
"2016-07-04","MATERIAL_CITATION","Family","Georeferenced","Unknown",92
"2016-07-04","MATERIAL_CITATION","Family","CountryOnly","Unknown",20
"2016-07-04","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",300
"2016-07-04","MATERIAL_CITATION","Class","Georeferenced","YearMonthDay",8
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",2665
"2016-07-04","MATERIAL_CITATION","Species","CountryOnly","Unknown",678
"2016-07-04","MATERIAL_CITATION","Order","Georeferenced","Unknown",13
"2016-07-04","MATERIAL_CITATION","Unknown","Unknown","Unknown",50
"2016-07-04","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",118
"2016-07-04","MATERIAL_CITATION","Species","Unknown","YearMonthDay",860
"2016-07-04","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2155
"2016-07-04","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","MATERIAL_CITATION","Genus","Unknown","YearMonth",167
"2016-07-04","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",186
"2016-07-04","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",9
"2016-07-04","MATERIAL_CITATION","Genus","Unknown","YearMonthDay",1759
"2016-07-04","MATERIAL_CITATION","Class","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_CITATION","Species","Unknown","YearMonth",30
"2016-07-04","MATERIAL_CITATION","Family","Georeferenced","YearMonth",36
"2016-07-04","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",172
"2016-07-04","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",25
"2016-07-04","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",18
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearMonth",958
"2016-07-04","MATERIAL_CITATION","Species","CountryOnly","YearMonth",68
"2016-07-04","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",105
"2016-07-04","MATERIAL_CITATION","Order","Georeferenced","YearMonth",2
"2016-07-04","MATERIAL_CITATION","Genus","Unknown","YearOnly",118
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",80748
"2016-07-04","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",25
"2016-07-04","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",35
"2016-07-04","MATERIAL_CITATION","Order","Georeferenced","YearMonthDay",21
"2016-07-04","MATERIAL_CITATION","Species","Unknown","YearOnly",30
"2016-07-04","MATERIAL_CITATION","Family","Georeferenced","YearOnly",4
"2016-07-04","MATERIAL_CITATION","Unknown","Unknown","YearMonthDay",41
"2016-07-04","MATERIAL_CITATION","Species","CountryOnly","YearOnly",33
"2016-07-04","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1486
"2016-07-04","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1431
"2016-07-04","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",40522
"2016-07-04","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",44
"2016-07-04","MATERIAL_CITATION","Infraspecies","Unknown","YearMonth",11
"2016-07-04","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",497
"2016-07-04","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","OBSERVATION","Unknown","Unknown","YearMonth",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",110
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",109
"2016-07-04","OBSERVATION","Unknown","Unknown","YearMonthDay",17
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",176
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",830
"2016-07-04","OBSERVATION","Family","Unknown","Unknown",2
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonth",150
"2016-07-04","OBSERVATION","Species","Unknown","Unknown",1628
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",158
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3384
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonth",15
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",927
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11590
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1385
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",247
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearOnly",20
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",82
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-07-04","OBSERVATION","Genus","Unknown","Unknown",320
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",4169
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonth",16
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",14
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",9844
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2363
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Family","Unknown","YearMonth",3
"2016-07-04","OBSERVATION","Unknown","Unknown","Unknown",7
"2016-07-04","OBSERVATION","Species","Unknown","YearMonth",363
"2016-07-04","OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",10
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",217
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",316
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2913
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",29686
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonth",111
"2016-07-04","OBSERVATION","Infraspecies","Unknown","Unknown",562
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",446
"2016-07-04","OBSERVATION","Class","Georeferenced","YearOnly",3
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonth",34
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",4384
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",688
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",90
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",6928
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",10066
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",127
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",74
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonth",10
"2016-07-04","OBSERVATION","Genus","Unknown","YearOnly",30
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",19117
"2016-07-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",106
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",53718
"2016-07-04","OCCURRENCE","Phylum","Unknown","Unknown",11
"2016-07-04","OCCURRENCE","Order","Georeferenced","Unknown",51
"2016-07-04","OCCURRENCE","Family","Unknown","YearMonth",113
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","Unknown",8534
"2016-07-04","OCCURRENCE","Unknown","Unknown","Unknown",1030
"2016-07-04","OCCURRENCE","Genus","Unknown","YearMonthDay",14556
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2016-07-04","OCCURRENCE","Species","Unknown","YearMonth",3392
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonth",626
"2016-07-04","OCCURRENCE","Family","Unknown","YearMonthDay",1980
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",27
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19827
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6574
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",4205
"2016-07-04","OCCURRENCE","Species","Unknown","YearMonthDay",103316
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",19835
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",7931
"2016-07-04","OCCURRENCE","Order","Unknown","YearMonthDay",11
"2016-07-04","OCCURRENCE","Phylum","Unknown","YearMonthDay",8
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",122704
"2016-07-04","OCCURRENCE","Family","Unknown","YearOnly",8
