"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",7,"LIVING_SPECIMEN",345
"2015-10-01",0,"HUMAN_OBSERVATION",187
"2015-10-01",0,"OBSERVATION",172
"2015-10-01",0,"UNKNOWN",1612
"2015-10-01",0,"FOSSIL_SPECIMEN",232
"2015-10-01",0,"PRESERVED_SPECIMEN",9102
"2015-10-01",0,"MACHINE_OBSERVATION",168
"2015-10-01",0,"LIVING_SPECIMEN",9
"2015-10-01",1,"HUMAN_OBSERVATION",1047536
"2015-10-01",1,"OBSERVATION",13332
"2015-10-01",1,"MATERIAL_SAMPLE",188
"2015-10-01",1,"UNKNOWN",51553
"2015-10-01",1,"FOSSIL_SPECIMEN",2836
"2015-10-01",1,"PRESERVED_SPECIMEN",3232027
"2015-10-01",1,"MACHINE_OBSERVATION",3681
"2015-10-01",2,"UNKNOWN",1
"2015-10-01",3,"LIVING_SPECIMEN",242
"2015-10-01",3,"OBSERVATION",6
"2015-10-01",3,"UNKNOWN",261
"2015-10-01",3,"PRESERVED_SPECIMEN",222
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",4,"HUMAN_OBSERVATION",13098
"2015-10-01",4,"OBSERVATION",335
"2015-10-01",4,"FOSSIL_SPECIMEN",3444
"2015-10-01",4,"PRESERVED_SPECIMEN",330
"2015-10-01",5,"LIVING_SPECIMEN",251
"2015-10-01",5,"HUMAN_OBSERVATION",33
"2015-10-01",5,"OBSERVATION",89
"2015-10-01",5,"UNKNOWN",323
"2015-10-01",5,"PRESERVED_SPECIMEN",67212
"2015-10-01",6,"LIVING_SPECIMEN",1354
"2015-10-01",6,"HUMAN_OBSERVATION",507
"2015-10-01",6,"OBSERVATION",4
"2015-10-01",6,"LITERATURE",3
"2015-10-01",6,"UNKNOWN",21739
"2015-10-01",6,"FOSSIL_SPECIMEN",293
"2015-10-01",6,"PRESERVED_SPECIMEN",719338
"2015-10-01",6,"MACHINE_OBSERVATION",8
"2015-10-01",7,"LIVING_SPECIMEN",345
"2015-10-01",7,"HUMAN_OBSERVATION",35
"2015-10-01",7,"OBSERVATION",382
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",201
"2015-10-01",7,"PRESERVED_SPECIMEN",3231
"2016-01-04",0,"PRESERVED_SPECIMEN",9341
"2016-01-04",0,"MACHINE_OBSERVATION",254
"2016-01-04",0,"HUMAN_OBSERVATION",187
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",172
"2016-01-04",0,"UNKNOWN",1605
"2016-01-04",0,"FOSSIL_SPECIMEN",232
"2016-01-04",1,"PRESERVED_SPECIMEN",3229798
"2016-01-04",1,"MACHINE_OBSERVATION",5130
"2016-01-04",1,"HUMAN_OBSERVATION",1548434
"2016-01-04",1,"OBSERVATION",13332
"2016-01-04",1,"UNKNOWN",51251
"2016-01-04",1,"MATERIAL_SAMPLE",424
"2016-01-04",1,"FOSSIL_SPECIMEN",2833
"2016-01-04",2,"UNKNOWN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",222
"2016-01-04",3,"LIVING_SPECIMEN",242
"2016-01-04",3,"OBSERVATION",6
"2016-01-04",3,"UNKNOWN",260
"2016-01-04",4,"PRESERVED_SPECIMEN",330
"2016-01-04",4,"HUMAN_OBSERVATION",13097
"2016-01-04",4,"LIVING_SPECIMEN",13
"2016-01-04",4,"OBSERVATION",335
"2016-01-04",4,"FOSSIL_SPECIMEN",3444
"2016-01-04",5,"PRESERVED_SPECIMEN",71910
"2016-01-04",5,"HUMAN_OBSERVATION",9
"2016-01-04",5,"LIVING_SPECIMEN",289
"2016-01-04",5,"OBSERVATION",89
"2016-01-04",5,"UNKNOWN",323
"2016-01-04",6,"FOSSIL_SPECIMEN",293
"2016-01-04",6,"PRESERVED_SPECIMEN",714875
"2016-01-04",6,"MACHINE_OBSERVATION",8
"2016-01-04",6,"HUMAN_OBSERVATION",346
"2016-01-04",6,"LIVING_SPECIMEN",1377
"2016-01-04",6,"OBSERVATION",5
"2016-01-04",6,"LITERATURE",3
"2016-01-04",6,"UNKNOWN",21738
"2016-01-04",7,"FOSSIL_SPECIMEN",201
"2016-01-04",7,"PRESERVED_SPECIMEN",3232
"2016-01-04",7,"HUMAN_OBSERVATION",2018
"2016-01-04",7,"LIVING_SPECIMEN",345
"2016-01-04",7,"OBSERVATION",382
"2016-01-04",7,"UNKNOWN",1
"2016-04-05",0,"HUMAN_OBSERVATION",187
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",172
"2016-04-05",0,"UNKNOWN",1605
"2016-04-05",0,"MACHINE_OBSERVATION",254
"2016-04-05",0,"FOSSIL_SPECIMEN",284
"2016-04-05",0,"PRESERVED_SPECIMEN",5907
"2016-04-05",1,"HUMAN_OBSERVATION",1549538
"2016-04-05",1,"OBSERVATION",13332
"2016-04-05",1,"UNKNOWN",51128
"2016-04-05",1,"MACHINE_OBSERVATION",5143
"2016-04-05",1,"MATERIAL_SAMPLE",422
"2016-04-05",1,"FOSSIL_SPECIMEN",2780
"2016-04-05",1,"PRESERVED_SPECIMEN",4080435
"2016-04-05",2,"UNKNOWN",1
"2016-04-05",3,"LIVING_SPECIMEN",243
"2016-04-05",3,"OBSERVATION",6
"2016-04-05",3,"UNKNOWN",260
"2016-04-05",3,"PRESERVED_SPECIMEN",222
"2016-04-05",4,"PRESERVED_SPECIMEN",342
"2016-04-05",4,"HUMAN_OBSERVATION",13097
"2016-04-05",4,"LIVING_SPECIMEN",13
"2016-04-05",4,"OBSERVATION",335
"2016-04-05",4,"FOSSIL_SPECIMEN",3449
"2016-04-05",5,"PRESERVED_SPECIMEN",72827
"2016-04-05",5,"HUMAN_OBSERVATION",9
"2016-04-05",5,"LIVING_SPECIMEN",289
"2016-04-05",5,"OBSERVATION",89
"2016-04-05",5,"UNKNOWN",323
"2016-04-05",6,"PRESERVED_SPECIMEN",786965
"2016-04-05",6,"HUMAN_OBSERVATION",375
"2016-04-05",6,"LIVING_SPECIMEN",1379
"2016-04-05",6,"OBSERVATION",5
"2016-04-05",6,"LITERATURE",3
"2016-04-05",6,"UNKNOWN",21738
"2016-04-05",6,"MACHINE_OBSERVATION",8
"2016-04-05",6,"FOSSIL_SPECIMEN",294
"2016-04-05",7,"PRESERVED_SPECIMEN",3233
"2016-04-05",7,"HUMAN_OBSERVATION",2018
"2016-04-05",7,"LIVING_SPECIMEN",345
"2016-04-05",7,"OBSERVATION",382
"2016-04-05",7,"UNKNOWN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",201
"2016-07-04",0,"UNKNOWN",1605
"2016-07-04",0,"FOSSIL_SPECIMEN",284
"2016-07-04",0,"PRESERVED_SPECIMEN",5935
"2016-07-04",0,"MACHINE_OBSERVATION",254
"2016-07-04",0,"HUMAN_OBSERVATION",187
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",172
"2016-07-04",1,"MATERIAL_SAMPLE",422
"2016-07-04",1,"UNKNOWN",51147
"2016-07-04",1,"FOSSIL_SPECIMEN",2780
"2016-07-04",1,"PRESERVED_SPECIMEN",4087071
"2016-07-04",1,"MACHINE_OBSERVATION",5145
"2016-07-04",1,"HUMAN_OBSERVATION",1549482
"2016-07-04",1,"OBSERVATION",13332
"2016-07-04",1,"LITERATURE",18
"2016-07-04",2,"UNKNOWN",1
"2016-07-04",3,"UNKNOWN",260
"2016-07-04",3,"PRESERVED_SPECIMEN",222
"2016-07-04",3,"LIVING_SPECIMEN",243
"2016-07-04",3,"OBSERVATION",6
"2016-07-04",4,"FOSSIL_SPECIMEN",3449
"2016-07-04",4,"PRESERVED_SPECIMEN",342
"2016-07-04",4,"HUMAN_OBSERVATION",13097
"2016-07-04",4,"LIVING_SPECIMEN",13
"2016-07-04",4,"OBSERVATION",335
"2016-07-04",5,"UNKNOWN",322
"2016-07-04",5,"PRESERVED_SPECIMEN",73251
"2016-07-04",5,"HUMAN_OBSERVATION",9
"2016-07-04",5,"LIVING_SPECIMEN",289
"2016-07-04",5,"OBSERVATION",89
"2016-07-04",6,"LIVING_SPECIMEN",1376
"2016-07-04",6,"OBSERVATION",5
"2016-07-04",6,"LITERATURE",3
"2016-07-04",6,"UNKNOWN",21738
"2016-07-04",6,"FOSSIL_SPECIMEN",294
"2016-07-04",6,"PRESERVED_SPECIMEN",789876
"2016-07-04",6,"MACHINE_OBSERVATION",8
"2016-07-04",6,"HUMAN_OBSERVATION",429
"2016-07-04",7,"LIVING_SPECIMEN",345
"2016-07-04",7,"OBSERVATION",382
"2016-07-04",7,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",201
"2016-07-04",7,"PRESERVED_SPECIMEN",3241
"2016-07-04",7,"HUMAN_OBSERVATION",2018
"2016-10-07",0,"PRESERVED_SPECIMEN",6001
"2016-10-07",0,"MACHINE_OBSERVATION",254
"2016-10-07",0,"HUMAN_OBSERVATION",187
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",172
"2016-10-07",0,"UNKNOWN",1830
"2016-10-07",0,"FOSSIL_SPECIMEN",284
"2016-10-07",1,"PRESERVED_SPECIMEN",4088164
"2016-10-07",1,"MACHINE_OBSERVATION",5145
"2016-10-07",1,"MATERIAL_SAMPLE",422
"2016-10-07",1,"HUMAN_OBSERVATION",1556053
"2016-10-07",1,"OBSERVATION",13327
"2016-10-07",1,"LITERATURE",18
"2016-10-07",1,"UNKNOWN",70607
"2016-10-07",1,"FOSSIL_SPECIMEN",2780
"2016-10-07",2,"UNKNOWN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",222
"2016-10-07",3,"LIVING_SPECIMEN",246
"2016-10-07",3,"OBSERVATION",6
"2016-10-07",3,"UNKNOWN",260
"2016-10-07",4,"FOSSIL_SPECIMEN",3449
"2016-10-07",4,"PRESERVED_SPECIMEN",343
"2016-10-07",4,"HUMAN_OBSERVATION",13097
"2016-10-07",4,"LIVING_SPECIMEN",13
"2016-10-07",4,"OBSERVATION",335
"2016-10-07",5,"UNKNOWN",322
"2016-10-07",5,"PRESERVED_SPECIMEN",73325
"2016-10-07",5,"HUMAN_OBSERVATION",9
"2016-10-07",5,"LIVING_SPECIMEN",290
"2016-10-07",5,"OBSERVATION",89
"2016-10-07",6,"UNKNOWN",29975
"2016-10-07",6,"FOSSIL_SPECIMEN",294
"2016-10-07",6,"PRESERVED_SPECIMEN",789042
"2016-10-07",6,"MACHINE_OBSERVATION",8
"2016-10-07",6,"HUMAN_OBSERVATION",606
"2016-10-07",6,"LIVING_SPECIMEN",1338
"2016-10-07",6,"OBSERVATION",5
"2016-10-07",6,"LITERATURE",3
"2016-10-07",7,"UNKNOWN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",201
"2016-10-07",7,"PRESERVED_SPECIMEN",3235
"2016-10-07",7,"HUMAN_OBSERVATION",2018
"2016-10-07",7,"LIVING_SPECIMEN",348
"2016-10-07",7,"OBSERVATION",382
"2016-12-27",0,"PRESERVED_SPECIMEN",5472
"2016-12-27",0,"HUMAN_OBSERVATION",187
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",172
"2016-12-27",0,"UNKNOWN",1830
"2016-12-27",0,"MACHINE_OBSERVATION",254
"2016-12-27",0,"FOSSIL_SPECIMEN",284
"2016-12-27",1,"PRESERVED_SPECIMEN",4004952
"2016-12-27",1,"HUMAN_OBSERVATION",2114659
"2016-12-27",1,"OBSERVATION",13327
"2016-12-27",1,"LITERATURE",18
"2016-12-27",1,"UNKNOWN",232278
"2016-12-27",1,"MACHINE_OBSERVATION",5147
"2016-12-27",1,"MATERIAL_SAMPLE",1253
"2016-12-27",1,"FOSSIL_SPECIMEN",2825
"2016-12-27",2,"UNKNOWN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",222
"2016-12-27",3,"LIVING_SPECIMEN",244
"2016-12-27",3,"OBSERVATION",6
"2016-12-27",3,"UNKNOWN",265
"2016-12-27",4,"FOSSIL_SPECIMEN",3449
"2016-12-27",4,"PRESERVED_SPECIMEN",343
"2016-12-27",4,"HUMAN_OBSERVATION",13097
"2016-12-27",4,"LIVING_SPECIMEN",13
"2016-12-27",4,"OBSERVATION",335
"2016-12-27",5,"PRESERVED_SPECIMEN",92792
"2016-12-27",5,"HUMAN_OBSERVATION",10
"2016-12-27",5,"LIVING_SPECIMEN",290
"2016-12-27",5,"OBSERVATION",89
"2016-12-27",5,"UNKNOWN",322
"2016-12-27",6,"MACHINE_OBSERVATION",11
"2016-12-27",6,"FOSSIL_SPECIMEN",294
"2016-12-27",6,"PRESERVED_SPECIMEN",801747
"2016-12-27",6,"HUMAN_OBSERVATION",693
"2016-12-27",6,"LIVING_SPECIMEN",1338
"2016-12-27",6,"OBSERVATION",5
"2016-12-27",6,"LITERATURE",3
"2016-12-27",6,"UNKNOWN",29979
"2016-12-27",7,"FOSSIL_SPECIMEN",201
"2016-12-27",7,"PRESERVED_SPECIMEN",3236
"2016-12-27",7,"HUMAN_OBSERVATION",2018
"2016-12-27",7,"LIVING_SPECIMEN",349
"2016-12-27",7,"OBSERVATION",382
"2016-12-27",7,"UNKNOWN",1
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",172
"2017-04-12",0,"UNKNOWN",1641
"2017-04-12",0,"MACHINE_OBSERVATION",254
"2017-04-12",0,"FOSSIL_SPECIMEN",284
"2017-04-12",0,"PRESERVED_SPECIMEN",5565
"2017-04-12",0,"HUMAN_OBSERVATION",187
"2017-04-12",1,"OBSERVATION",13327
"2017-04-12",1,"LITERATURE",18
"2017-04-12",1,"UNKNOWN",227120
"2017-04-12",1,"MACHINE_OBSERVATION",5147
"2017-04-12",1,"MATERIAL_SAMPLE",1253
"2017-04-12",1,"FOSSIL_SPECIMEN",2832
"2017-04-12",1,"PRESERVED_SPECIMEN",4007842
"2017-04-12",1,"HUMAN_OBSERVATION",2117818
"2017-04-12",2,"UNKNOWN",1
"2017-04-12",3,"LIVING_SPECIMEN",244
"2017-04-12",3,"OBSERVATION",6
"2017-04-12",3,"UNKNOWN",265
"2017-04-12",3,"PRESERVED_SPECIMEN",222
"2017-04-12",4,"HUMAN_OBSERVATION",13097
"2017-04-12",4,"LIVING_SPECIMEN",13
"2017-04-12",4,"OBSERVATION",335
"2017-04-12",4,"UNKNOWN",53
"2017-04-12",4,"FOSSIL_SPECIMEN",3449
"2017-04-12",4,"PRESERVED_SPECIMEN",291
"2017-04-12",5,"HUMAN_OBSERVATION",23
"2017-04-12",5,"LIVING_SPECIMEN",290
"2017-04-12",5,"OBSERVATION",89
"2017-04-12",5,"UNKNOWN",403
"2017-04-12",5,"PRESERVED_SPECIMEN",92807
"2017-04-12",6,"HUMAN_OBSERVATION",949
"2017-04-12",6,"LIVING_SPECIMEN",1338
"2017-04-12",6,"OBSERVATION",5
"2017-04-12",6,"LITERATURE",3
"2017-04-12",6,"UNKNOWN",37588
"2017-04-12",6,"MACHINE_OBSERVATION",11
"2017-04-12",6,"FOSSIL_SPECIMEN",294
"2017-04-12",6,"PRESERVED_SPECIMEN",794187
"2017-04-12",7,"HUMAN_OBSERVATION",2018
"2017-04-12",7,"LIVING_SPECIMEN",349
"2017-04-12",7,"OBSERVATION",382
"2017-04-12",7,"UNKNOWN",1
"2017-04-12",7,"FOSSIL_SPECIMEN",201
"2017-04-12",7,"PRESERVED_SPECIMEN",3238
"2017-07-24",0,"HUMAN_OBSERVATION",187
"2017-07-24",0,"LIVING_SPECIMEN",10
"2017-07-24",0,"OBSERVATION",172
"2017-07-24",0,"UNKNOWN",1641
"2017-07-24",0,"FOSSIL_SPECIMEN",296
"2017-07-24",0,"PRESERVED_SPECIMEN",5763
"2017-07-24",0,"MACHINE_OBSERVATION",253
"2017-07-24",1,"HUMAN_OBSERVATION",2120711
"2017-07-24",1,"OBSERVATION",13327
"2017-07-24",1,"LITERATURE",18
"2017-07-24",1,"UNKNOWN",227120
"2017-07-24",1,"FOSSIL_SPECIMEN",2834
"2017-07-24",1,"PRESERVED_SPECIMEN",4009254
"2017-07-24",1,"MACHINE_OBSERVATION",5151
"2017-07-24",1,"MATERIAL_SAMPLE",1253
"2017-07-24",2,"UNKNOWN",1
"2017-07-24",3,"LIVING_SPECIMEN",244
"2017-07-24",3,"OBSERVATION",6
"2017-07-24",3,"UNKNOWN",265
"2017-07-24",3,"PRESERVED_SPECIMEN",222
"2017-07-24",4,"HUMAN_OBSERVATION",13097
"2017-07-24",4,"LIVING_SPECIMEN",13
"2017-07-24",4,"OBSERVATION",335
"2017-07-24",4,"FOSSIL_SPECIMEN",3449
"2017-07-24",4,"PRESERVED_SPECIMEN",344
"2017-07-24",5,"HUMAN_OBSERVATION",32
"2017-07-24",5,"LIVING_SPECIMEN",290
"2017-07-24",5,"OBSERVATION",89
"2017-07-24",5,"UNKNOWN",318
"2017-07-24",5,"PRESERVED_SPECIMEN",97957
"2017-07-24",6,"HUMAN_OBSERVATION",1319
"2017-07-24",6,"LIVING_SPECIMEN",1590
"2017-07-24",6,"OBSERVATION",3
"2017-07-24",6,"LITERATURE",3
"2017-07-24",6,"UNKNOWN",26317
"2017-07-24",6,"FOSSIL_SPECIMEN",342
"2017-07-24",6,"PRESERVED_SPECIMEN",814767
"2017-07-24",6,"MACHINE_OBSERVATION",12
"2017-07-24",7,"HUMAN_OBSERVATION",2018
"2017-07-24",7,"LIVING_SPECIMEN",349
"2017-07-24",7,"OBSERVATION",382
"2017-07-24",7,"UNKNOWN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",201
"2017-07-24",7,"PRESERVED_SPECIMEN",3238
"2017-10-12",0,"HUMAN_OBSERVATION",188
"2017-10-12",0,"LIVING_SPECIMEN",10
"2017-10-12",0,"OBSERVATION",172
"2017-10-12",0,"UNKNOWN",1416
"2017-10-12",0,"MACHINE_OBSERVATION",253
"2017-10-12",0,"FOSSIL_SPECIMEN",297
"2017-10-12",0,"PRESERVED_SPECIMEN",5729
"2017-10-12",1,"HUMAN_OBSERVATION",2123097
"2017-10-12",1,"OBSERVATION",12459
"2017-10-12",1,"LITERATURE",18
"2017-10-12",1,"UNKNOWN",221777
"2017-10-12",1,"MACHINE_OBSERVATION",5153
"2017-10-12",1,"MATERIAL_SAMPLE",1258
"2017-10-12",1,"FOSSIL_SPECIMEN",2834
"2017-10-12",1,"PRESERVED_SPECIMEN",4014616
"2017-10-12",2,"UNKNOWN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",222
"2017-10-12",3,"LIVING_SPECIMEN",254
"2017-10-12",3,"OBSERVATION",6
"2017-10-12",3,"UNKNOWN",265
"2017-10-12",4,"PRESERVED_SPECIMEN",291
"2017-10-12",4,"HUMAN_OBSERVATION",13097
"2017-10-12",4,"LIVING_SPECIMEN",13
"2017-10-12",4,"OBSERVATION",335
"2017-10-12",4,"UNKNOWN",50
"2017-10-12",4,"FOSSIL_SPECIMEN",3449
"2017-10-12",5,"PRESERVED_SPECIMEN",98389
"2017-10-12",5,"HUMAN_OBSERVATION",36
"2017-10-12",5,"LIVING_SPECIMEN",290
"2017-10-12",5,"OBSERVATION",89
"2017-10-12",5,"UNKNOWN",396
"2017-10-12",6,"PRESERVED_SPECIMEN",803483
"2017-10-12",6,"HUMAN_OBSERVATION",1427
"2017-10-12",6,"LIVING_SPECIMEN",1599
"2017-10-12",6,"OBSERVATION",5
"2017-10-12",6,"LITERATURE",3
"2017-10-12",6,"UNKNOWN",37616
"2017-10-12",6,"MACHINE_OBSERVATION",12
"2017-10-12",6,"FOSSIL_SPECIMEN",342
"2017-10-12",7,"PRESERVED_SPECIMEN",3247
"2017-10-12",7,"HUMAN_OBSERVATION",2018
"2017-10-12",7,"LIVING_SPECIMEN",349
"2017-10-12",7,"OBSERVATION",382
"2017-10-12",7,"UNKNOWN",1
"2017-10-12",7,"FOSSIL_SPECIMEN",201
"2017-12-22",0,"MACHINE_OBSERVATION",253
"2017-12-22",0,"FOSSIL_SPECIMEN",371
"2017-12-22",0,"PRESERVED_SPECIMEN",4498
"2017-12-22",0,"HUMAN_OBSERVATION",188
"2017-12-22",0,"LIVING_SPECIMEN",10
"2017-12-22",0,"OBSERVATION",172
"2017-12-22",0,"UNKNOWN",1416
"2017-12-22",1,"MACHINE_OBSERVATION",5153
"2017-12-22",1,"MATERIAL_SAMPLE",1258
"2017-12-22",1,"FOSSIL_SPECIMEN",6050
"2017-12-22",1,"PRESERVED_SPECIMEN",4015034
"2017-12-22",1,"HUMAN_OBSERVATION",3016826
"2017-12-22",1,"OBSERVATION",12459
"2017-12-22",1,"LITERATURE",18
"2017-12-22",1,"UNKNOWN",221773
"2017-12-22",2,"UNKNOWN",1
"2017-12-22",3,"UNKNOWN",265
"2017-12-22",3,"PRESERVED_SPECIMEN",220
"2017-12-22",3,"LIVING_SPECIMEN",254
"2017-12-22",3,"OBSERVATION",6
"2017-12-22",4,"UNKNOWN",50
"2017-12-22",4,"FOSSIL_SPECIMEN",3495
"2017-12-22",4,"PRESERVED_SPECIMEN",307
"2017-12-22",4,"HUMAN_OBSERVATION",13097
"2017-12-22",4,"LIVING_SPECIMEN",13
"2017-12-22",4,"OBSERVATION",335
"2017-12-22",5,"UNKNOWN",396
"2017-12-22",5,"PRESERVED_SPECIMEN",79392
"2017-12-22",5,"HUMAN_OBSERVATION",41
"2017-12-22",5,"LIVING_SPECIMEN",290
"2017-12-22",5,"OBSERVATION",89
"2017-12-22",6,"UNKNOWN",37581
"2017-12-22",6,"MACHINE_OBSERVATION",12
"2017-12-22",6,"FOSSIL_SPECIMEN",349
"2017-12-22",6,"PRESERVED_SPECIMEN",811808
"2017-12-22",6,"HUMAN_OBSERVATION",1521
"2017-12-22",6,"LIVING_SPECIMEN",1599
"2017-12-22",6,"OBSERVATION",5
"2017-12-22",6,"LITERATURE",3
"2017-12-22",7,"UNKNOWN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",201
"2017-12-22",7,"PRESERVED_SPECIMEN",3247
"2017-12-22",7,"HUMAN_OBSERVATION",2018
"2017-12-22",7,"LIVING_SPECIMEN",349
"2017-12-22",7,"OBSERVATION",382
"2018-04-09",0,"HUMAN_OBSERVATION",188
"2018-04-09",0,"LIVING_SPECIMEN",10
"2018-04-09",0,"UNKNOWN",1420
"2018-04-09",0,"FOSSIL_SPECIMEN",283
"2018-04-09",0,"PRESERVED_SPECIMEN",4527
"2018-04-09",0,"MACHINE_OBSERVATION",253
"2018-04-09",1,"HUMAN_OBSERVATION",3022347
"2018-04-09",1,"OBSERVATION",12182
"2018-04-09",1,"LITERATURE",18
"2018-04-09",1,"UNKNOWN",221953
"2018-04-09",1,"MATERIAL_SAMPLE",1251
"2018-04-09",1,"FOSSIL_SPECIMEN",6159
"2018-04-09",1,"PRESERVED_SPECIMEN",4020390
"2018-04-09",1,"MACHINE_OBSERVATION",5153
"2018-04-09",2,"UNKNOWN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",222
"2018-04-09",3,"LIVING_SPECIMEN",254
"2018-04-09",3,"OBSERVATION",6
"2018-04-09",3,"UNKNOWN",265
"2018-04-09",4,"PRESERVED_SPECIMEN",365
"2018-04-09",4,"HUMAN_OBSERVATION",13097
"2018-04-09",4,"LIVING_SPECIMEN",13
"2018-04-09",4,"OBSERVATION",333
"2018-04-09",4,"FOSSIL_SPECIMEN",3494
"2018-04-09",5,"PRESERVED_SPECIMEN",80538
"2018-04-09",5,"HUMAN_OBSERVATION",60
"2018-04-09",5,"LIVING_SPECIMEN",290
"2018-04-09",5,"OBSERVATION",105
"2018-04-09",5,"UNKNOWN",310
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",826692
"2018-04-09",6,"MACHINE_OBSERVATION",12
"2018-04-09",6,"HUMAN_OBSERVATION",1948
"2018-04-09",6,"LIVING_SPECIMEN",1600
"2018-04-09",6,"OBSERVATION",6
"2018-04-09",6,"LITERATURE",3
"2018-04-09",6,"UNKNOWN",26445
"2018-04-09",6,"FOSSIL_SPECIMEN",668
"2018-04-09",7,"PRESERVED_SPECIMEN",3247
"2018-04-09",7,"HUMAN_OBSERVATION",2019
"2018-04-09",7,"LIVING_SPECIMEN",349
"2018-04-09",7,"OBSERVATION",382
"2018-04-09",7,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",201
"2018-07-11",0,"PRESERVED_SPECIMEN",4567
"2018-07-11",0,"HUMAN_OBSERVATION",83
"2018-07-11",0,"LIVING_SPECIMEN",10
"2018-07-11",0,"UNKNOWN",1420
"2018-07-11",0,"MACHINE_OBSERVATION",253
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",281
"2018-07-11",1,"FOSSIL_SPECIMEN",6159
"2018-07-11",1,"PRESERVED_SPECIMEN",4022864
"2018-07-11",1,"HUMAN_OBSERVATION",3024001
"2018-07-11",1,"OBSERVATION",12044
"2018-07-11",1,"LITERATURE",18
"2018-07-11",1,"UNKNOWN",221953
"2018-07-11",1,"MACHINE_OBSERVATION",5163
"2018-07-11",1,"MATERIAL_SAMPLE",1251
"2018-07-11",2,"UNKNOWN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",222
"2018-07-11",3,"LIVING_SPECIMEN",255
"2018-07-11",3,"OBSERVATION",6
"2018-07-11",3,"UNKNOWN",265
"2018-07-11",4,"FOSSIL_SPECIMEN",8850
"2018-07-11",4,"PRESERVED_SPECIMEN",349
"2018-07-11",4,"HUMAN_OBSERVATION",16427
"2018-07-11",4,"LIVING_SPECIMEN",13
"2018-07-11",4,"OBSERVATION",333
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",81762
"2018-07-11",5,"HUMAN_OBSERVATION",214
"2018-07-11",5,"LIVING_SPECIMEN",290
"2018-07-11",5,"OBSERVATION",105
"2018-07-11",5,"UNKNOWN",310
"2018-07-11",6,"MACHINE_OBSERVATION",27
"2018-07-11",6,"MATERIAL_SAMPLE",7
"2018-07-11",6,"FOSSIL_SPECIMEN",668
"2018-07-11",6,"PRESERVED_SPECIMEN",827234
"2018-07-11",6,"HUMAN_OBSERVATION",2215
"2018-07-11",6,"LIVING_SPECIMEN",1601
"2018-07-11",6,"OBSERVATION",6
"2018-07-11",6,"LITERATURE",3
"2018-07-11",6,"UNKNOWN",26445
"2018-07-11",7,"FOSSIL_SPECIMEN",201
"2018-07-11",7,"PRESERVED_SPECIMEN",3256
"2018-07-11",7,"HUMAN_OBSERVATION",1988
"2018-07-11",7,"LIVING_SPECIMEN",349
"2018-07-11",7,"OBSERVATION",382
"2018-07-11",7,"UNKNOWN",1
"2018-09-28",0,"MACHINE_OBSERVATION",253
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",281
"2018-09-28",0,"PRESERVED_SPECIMEN",4713
"2018-09-28",0,"HUMAN_OBSERVATION",80
"2018-09-28",0,"LIVING_SPECIMEN",10
"2018-09-28",0,"UNKNOWN",1420
"2018-09-28",1,"MACHINE_OBSERVATION",5163
"2018-09-28",1,"MATERIAL_SAMPLE",1258
"2018-09-28",1,"FOSSIL_SPECIMEN",6159
"2018-09-28",1,"PRESERVED_SPECIMEN",4024883
"2018-09-28",1,"HUMAN_OBSERVATION",3027553
"2018-09-28",1,"OBSERVATION",12042
"2018-09-28",1,"LITERATURE",18
"2018-09-28",1,"UNKNOWN",221716
"2018-09-28",2,"UNKNOWN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",222
"2018-09-28",3,"LIVING_SPECIMEN",255
"2018-09-28",3,"OBSERVATION",6
