"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",14
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",235
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",29
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",874
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",370
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2016-10-07","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",37
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",3854
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",6
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",221
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",2869
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",32
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",23
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",265
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",47
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2447
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",737
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1095
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",998
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",159
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4594
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",58
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5098
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",88
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63678
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",395
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",83
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",551
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",246
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9109
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19689
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1996
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1948
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2839
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",262
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2792
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107471
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",622
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",105
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",336
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64035
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",145
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2793
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4401
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11396
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",385
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63576
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1131
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",487
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2061
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",487
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",231
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37115
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",133
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5241
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44645
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11943
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46755
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7822
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",272998
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",153493
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5489
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",702
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1178
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",97
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",269
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9665
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",675
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",198
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1652
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19494
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114219
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",59
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7951
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1395
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",12298
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",61
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",10452
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",922
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",114
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",3871
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",3579
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",6730
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",1068
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",22849
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",932
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",508
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2710
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",121
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",274
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",2096
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1338
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",4880
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",3581
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",4579
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",908
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",190
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",3056
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",272
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",335
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",4593
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1865
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1115
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",6236
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",206
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1205
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",125
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",247
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",113
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",807
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1307
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",288
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",198
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",81
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7024
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1214
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1326
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1631
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",140
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1841
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",18
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3562
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",150
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",219
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",33286
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",55
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1173
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",220
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11174
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",61
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",577
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",214
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4743
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",16
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",402
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",98
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",51
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",26
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",139
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",123
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3352
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",40
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",834
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",386
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16868
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1157382
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",114
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7354
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2032
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",83
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193073
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",820
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",98
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1930
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3323
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",783
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",83
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",6
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",15
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",271
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",308
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",59
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",67
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",874
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",196
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",14
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",25
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",235
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",62
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",31
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",385
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",21
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12071
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",265
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",53
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",258
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",204
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",10
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",23
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3854
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",264
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2
