"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",5,"LIVING_SPECIMEN",5917
"2014-09-08",0,"PRESERVED_SPECIMEN",6366
"2014-09-08",7,"UNKNOWN",215
"2010-07-26",1,"FOSSIL_SPECIMEN",38159
"2011-02-21",4,"LIVING_SPECIMEN",394
"2013-12-20",1,"HUMAN_OBSERVATION",655856
"2008-12-17",6,"LIVING_SPECIMEN",2069
"2008-12-17",6,"OBSERVATION",11475018
"2016-12-27",3,"PRESERVED_SPECIMEN",951
"2009-06-17",4,"FOSSIL_SPECIMEN",824
"2011-09-05",6,"OBSERVATION",1344042
"2013-09-10",1,"LIVING_SPECIMEN",1
"2016-04-05",3,"HUMAN_OBSERVATION",21
"2016-07-04",3,"FOSSIL_SPECIMEN",35
"2016-10-07",1,"MATERIAL_SAMPLE",412
"2016-10-07",3,"PRESERVED_SPECIMEN",945
"2009-06-17",5,"UNKNOWN",22036
"2011-02-21",1,"LITERATURE",18
"2013-12-20",7,"LIVING_SPECIMEN",4
"2016-07-04",4,"UNKNOWN",951
"2011-09-05",7,"UNKNOWN",1782
"2012-03-26",4,"LIVING_SPECIMEN",394
"2014-03-28",2,"UNKNOWN",449
"2015-07-03",0,"FOSSIL_SPECIMEN",3059
"2012-03-26",4,"OBSERVATION",360272
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2010-11-17",3,"FOSSIL_SPECIMEN",35
"2015-10-01",8,"LIVING_SPECIMEN",9
"2012-07-13",3,"FOSSIL_SPECIMEN",35
"2012-12-11",8,"LIVING_SPECIMEN",9
"2008-06-27",4,"LIVING_SPECIMEN",383
"2008-10-10",4,"HUMAN_OBSERVATION",472
"2015-07-03",1,"UNKNOWN",28961
"2016-01-04",6,"PRESERVED_SPECIMEN",247107
"2009-09-25",3,"PRESERVED_SPECIMEN",480
"2011-06-10",5,"OBSERVATION",5704
"2013-02-20",4,"FOSSIL_SPECIMEN",988
"2007-12-19",3,"PRESERVED_SPECIMEN",279
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",14
"2016-04-05",0,"OBSERVATION",552538
"2017-10-12",1,"HUMAN_OBSERVATION",38973482
"2012-10-31",5,"FOSSIL_SPECIMEN",32
"2015-04-09",5,"UNKNOWN",24716
"2012-03-26",1,"LITERATURE",18
"2013-02-20",5,"UNKNOWN",2387895
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2012-01-18",3,"UNKNOWN",82219
"2013-05-21",3,"PRESERVED_SPECIMEN",196
"2015-01-19",4,"PRESERVED_SPECIMEN",2985
"2008-06-27",1,"LITERATURE",18
"2014-09-08",7,"FOSSIL_SPECIMEN",71
"2017-04-12",7,"LIVING_SPECIMEN",21
"2017-04-12",7,"OBSERVATION",1128
"2010-04-01",0,"FOSSIL_SPECIMEN",1746
"2017-07-24",0,"HUMAN_OBSERVATION",12383
"2008-10-10",1,"OBSERVATION",4696200
"2009-04-06",6,"LIVING_SPECIMEN",2104
"2014-09-08",1,"PRESERVED_SPECIMEN",445292
"2011-02-21",5,"LIVING_SPECIMEN",5917
"2008-12-17",7,"LIVING_SPECIMEN",3
"2008-12-17",7,"OBSERVATION",2508
"2015-10-01",3,"HUMAN_OBSERVATION",21
"2016-12-27",4,"PRESERVED_SPECIMEN",20102
"2008-04-01",0,"FOSSIL_SPECIMEN",1899
"2009-06-17",5,"FOSSIL_SPECIMEN",24
"2011-09-05",7,"OBSERVATION",2476
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",11689
"2016-07-04",4,"FOSSIL_SPECIMEN",1478
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",20065
"2009-06-17",6,"UNKNOWN",9985
"2013-12-20",8,"LIVING_SPECIMEN",9
"2016-07-04",5,"UNKNOWN",23737
"2011-09-05",8,"UNKNOWN",9
"2012-03-26",5,"LIVING_SPECIMEN",5917
"2014-03-28",3,"UNKNOWN",42990
"2015-07-03",1,"FOSSIL_SPECIMEN",49422
"2012-03-26",5,"OBSERVATION",4782
"2010-11-17",4,"FOSSIL_SPECIMEN",826
"2012-07-13",4,"FOSSIL_SPECIMEN",887
"2008-06-27",5,"LIVING_SPECIMEN",5803
"2015-07-03",2,"UNKNOWN",449
"2016-01-04",7,"PRESERVED_SPECIMEN",2060
"2009-09-25",4,"PRESERVED_SPECIMEN",711
"2009-12-16",0,"FOSSIL_SPECIMEN",1746
"2011-06-10",6,"OBSERVATION",1332882
"2013-02-20",5,"FOSSIL_SPECIMEN",32
"2015-10-01",0,"OBSERVATION",552538
"2007-12-19",4,"PRESERVED_SPECIMEN",406
"2012-12-11",0,"OBSERVATION",121847
"2016-04-05",1,"LIVING_SPECIMEN",15
"2009-04-06",1,"HUMAN_OBSERVATION",6
"2016-04-05",1,"OBSERVATION",14021008
"2012-10-31",6,"FOSSIL_SPECIMEN",5055
"2015-04-09",6,"UNKNOWN",563856
"2011-02-21",0,"HUMAN_OBSERVATION",24
"2013-02-20",6,"UNKNOWN",17087179
"2013-07-09",0,"FOSSIL_SPECIMEN",2339
"2012-01-18",4,"UNKNOWN",104655
"2013-05-21",4,"PRESERVED_SPECIMEN",5867
"2015-01-19",5,"PRESERVED_SPECIMEN",42012
"2012-10-31",0,"PRESERVED_SPECIMEN",4374
"2017-04-12",8,"LIVING_SPECIMEN",9
"2010-04-01",1,"FOSSIL_SPECIMEN",38281
"2017-07-24",1,"HUMAN_OBSERVATION",38866600
"2009-04-06",7,"LIVING_SPECIMEN",3
"2010-07-26",3,"FOSSIL_SPECIMEN",35
"2011-02-21",6,"LIVING_SPECIMEN",5236
"2013-12-20",3,"HUMAN_OBSERVATION",1
"2015-10-01",4,"HUMAN_OBSERVATION",11690
"2012-12-11",4,"HUMAN_OBSERVATION",9088
"2016-01-04",0,"HUMAN_OBSERVATION",5723
"2016-12-27",5,"PRESERVED_SPECIMEN",53270
"2008-04-01",1,"FOSSIL_SPECIMEN",26842
"2009-06-17",6,"FOSSIL_SPECIMEN",4143
"2013-09-10",3,"LIVING_SPECIMEN",963
"2016-04-05",5,"HUMAN_OBSERVATION",2714
"2017-04-12",0,"UNKNOWN",204
"2016-07-04",5,"FOSSIL_SPECIMEN",38
"2014-09-08",1,"MACHINE_OBSERVATION",699
"2016-10-07",5,"PRESERVED_SPECIMEN",52180
"2009-06-17",0,"PRESERVED_SPECIMEN",392
"2009-06-17",7,"UNKNOWN",444
"2016-07-04",6,"UNKNOWN",559776
"2008-12-17",0,"UNKNOWN",413
"2012-03-26",6,"LIVING_SPECIMEN",3770
"2014-03-28",4,"UNKNOWN",575
"2012-03-26",6,"OBSERVATION",17461
"2010-11-17",5,"FOSSIL_SPECIMEN",25
"2012-07-13",5,"FOSSIL_SPECIMEN",42
"2013-12-20",0,"OBSERVATION",552538
"2008-06-27",6,"LIVING_SPECIMEN",2063
"2015-07-03",3,"UNKNOWN",43582
"2009-09-25",5,"PRESERVED_SPECIMEN",27395
"2009-12-16",1,"FOSSIL_SPECIMEN",38281
"2011-06-10",7,"OBSERVATION",2466
"2013-02-20",6,"FOSSIL_SPECIMEN",5067
"2015-10-01",1,"OBSERVATION",14020278
"2007-12-19",5,"PRESERVED_SPECIMEN",13551
"2012-12-11",1,"OBSERVATION",787483
"2016-04-05",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"HUMAN_OBSERVATION",1818
"2012-10-31",7,"FOSSIL_SPECIMEN",68
"2015-04-09",7,"UNKNOWN",217
"2011-02-21",1,"HUMAN_OBSERVATION",3343
"2013-02-20",0,"PRESERVED_SPECIMEN",4415
"2013-02-20",7,"UNKNOWN",2969
"2013-07-09",1,"FOSSIL_SPECIMEN",33818
"2012-01-18",5,"UNKNOWN",1143269
"2013-05-21",5,"PRESERVED_SPECIMEN",36397
"2015-01-19",6,"PRESERVED_SPECIMEN",122799
"2012-10-31",1,"PRESERVED_SPECIMEN",378800
"2008-10-10",3,"LIVING_SPECIMEN",400
"2008-10-10",3,"OBSERVATION",977
"2014-09-08",3,"PRESERVED_SPECIMEN",54
"2010-07-26",4,"FOSSIL_SPECIMEN",826
"2011-02-21",7,"LIVING_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",6470
"2017-10-12",0,"LIVING_SPECIMEN",57
"2017-10-12",0,"OBSERVATION",122886
"2015-10-01",5,"HUMAN_OBSERVATION",2687
"2012-12-11",5,"HUMAN_OBSERVATION",31
"2016-01-04",1,"HUMAN_OBSERVATION",1845053
"2016-12-27",6,"PRESERVED_SPECIMEN",273408
"2009-06-17",7,"FOSSIL_SPECIMEN",64
"2013-09-10",4,"LIVING_SPECIMEN",397
"2016-04-05",6,"HUMAN_OBSERVATION",309121
"2017-04-12",1,"UNKNOWN",25806
"2017-04-12",6,"LITERATURE",111
"2016-07-04",6,"FOSSIL_SPECIMEN",6061
"2009-04-06",0,"UNKNOWN",341
"2016-10-07",6,"PRESERVED_SPECIMEN",272950
"2009-06-17",1,"PRESERVED_SPECIMEN",53994
"2009-06-17",8,"UNKNOWN",9
"2011-09-05",0,"FOSSIL_SPECIMEN",1738
"2016-07-04",0,"PRESERVED_SPECIMEN",15961
"2016-07-04",7,"UNKNOWN",200
"2008-12-17",1,"UNKNOWN",73932
"2012-03-26",7,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",21957
"2015-07-03",3,"FOSSIL_SPECIMEN",35
"2012-03-26",7,"OBSERVATION",2534
"2010-11-17",6,"FOSSIL_SPECIMEN",4270
"2012-07-13",6,"FOSSIL_SPECIMEN",5054
"2013-12-20",1,"OBSERVATION",14020398
"2008-06-27",7,"LIVING_SPECIMEN",3
"2013-09-10",1,"LITERATURE",18
"2015-07-03",4,"UNKNOWN",1527
"2009-09-25",6,"PRESERVED_SPECIMEN",46784
"2010-11-17",0,"PRESERVED_SPECIMEN",3871
"2013-02-20",7,"FOSSIL_SPECIMEN",68
"2007-12-19",6,"PRESERVED_SPECIMEN",7812
"2012-07-13",0,"PRESERVED_SPECIMEN",4855
"2016-04-05",3,"LIVING_SPECIMEN",1040
"2016-04-05",3,"OBSERVATION",1682
"2017-10-12",4,"HUMAN_OBSERVATION",171896
"2013-02-20",1,"PRESERVED_SPECIMEN",396143
"2008-12-17",4,"HUMAN_OBSERVATION",486
"2012-01-18",6,"UNKNOWN",16043544
"2013-05-21",6,"PRESERVED_SPECIMEN",320787
"2015-01-19",7,"PRESERVED_SPECIMEN",1501
"2011-06-10",0,"UNKNOWN",388626
"2008-10-10",4,"LIVING_SPECIMEN",383
"2010-04-01",3,"FOSSIL_SPECIMEN",35
"2017-07-24",3,"HUMAN_OBSERVATION",1818
"2008-10-10",4,"OBSERVATION",228920
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",6866
"2010-07-26",5,"FOSSIL_SPECIMEN",24
"2013-12-20",5,"HUMAN_OBSERVATION",35
"2017-10-12",1,"LIVING_SPECIMEN",15
"2009-04-06",0,"OBSERVATION",55919
"2017-10-12",1,"OBSERVATION",489898
"2015-10-01",6,"HUMAN_OBSERVATION",265849
"2012-12-11",6,"HUMAN_OBSERVATION",301
"2016-12-27",7,"PRESERVED_SPECIMEN",1676
"2008-04-01",3,"FOSSIL_SPECIMEN",32
"2013-09-10",5,"LIVING_SPECIMEN",5972
"2016-04-05",7,"HUMAN_OBSERVATION",294
"2017-04-12",2,"UNKNOWN",449
"2016-07-04",7,"FOSSIL_SPECIMEN",79
"2008-10-10",1,"LITERATURE",18
"2009-04-06",1,"UNKNOWN",66679
"2016-10-07",7,"PRESERVED_SPECIMEN",1676
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",351700
"2011-09-05",1,"FOSSIL_SPECIMEN",47147
"2015-01-19",0,"HUMAN_OBSERVATION",5505
"2016-07-04",1,"PRESERVED_SPECIMEN",298287
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",5667
"2015-07-03",4,"FOSSIL_SPECIMEN",1277
"2017-07-24",0,"OBSERVATION",122886
"2010-11-17",7,"FOSSIL_SPECIMEN",64
"2012-07-13",7,"FOSSIL_SPECIMEN",64
"2015-07-03",5,"UNKNOWN",24716
"2009-09-25",7,"PRESERVED_SPECIMEN",1000
"2009-12-16",3,"FOSSIL_SPECIMEN",35
"2010-11-17",1,"PRESERVED_SPECIMEN",117129
"2015-10-01",3,"OBSERVATION",1682
"2007-12-19",7,"PRESERVED_SPECIMEN",874
"2012-07-13",1,"PRESERVED_SPECIMEN",371452
"2012-12-11",3,"OBSERVATION",1003
"2016-04-05",4,"LIVING_SPECIMEN",473
"2009-04-06",4,"HUMAN_OBSERVATION",486
"2016-04-05",4,"OBSERVATION",476765
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2017-10-12",5,"HUMAN_OBSERVATION",3661445
"2012-03-26",0,"UNKNOWN",367850
"2013-07-09",3,"FOSSIL_SPECIMEN",35
"2011-06-10",0,"FOSSIL_SPECIMEN",1730
"2012-01-18",7,"UNKNOWN",1890
"2013-05-21",7,"PRESERVED_SPECIMEN",1410
"2016-12-27",0,"HUMAN_OBSERVATION",2643
"2012-10-31",3,"PRESERVED_SPECIMEN",196
"2011-06-10",1,"UNKNOWN",15938628
"2013-09-10",0,"HUMAN_OBSERVATION",1722
"2008-10-10",5,"LIVING_SPECIMEN",5803
"2010-04-01",4,"FOSSIL_SPECIMEN",826
"2017-07-24",4,"HUMAN_OBSERVATION",171877
"2008-10-10",5,"OBSERVATION",30796
"2015-04-09",1,"MACHINE_OBSERVATION",699
"2014-09-08",5,"PRESERVED_SPECIMEN",40175
"2010-07-26",6,"FOSSIL_SPECIMEN",4154
"2013-12-20",6,"HUMAN_OBSERVATION",367
"2017-10-12",2,"LIVING_SPECIMEN",4
"2009-04-06",1,"OBSERVATION",4696336
"2015-10-01",7,"HUMAN_OBSERVATION",292
"2010-07-26",0,"PRESERVED_SPECIMEN",447
"2011-02-21",0,"OBSERVATION",28172
"2016-01-04",3,"HUMAN_OBSERVATION",21
"2008-04-01",4,"FOSSIL_SPECIMEN",518
"2013-09-10",6,"LIVING_SPECIMEN",7104
"2017-04-12",3,"UNKNOWN",43469
"2009-06-17",3,"PRESERVED_SPECIMEN",427
"2011-02-21",1,"UNKNOWN",13000777
"2013-05-21",0,"HUMAN_OBSERVATION",1692
"2015-01-19",1,"HUMAN_OBSERVATION",1239756
"2017-07-24",1,"LIVING_SPECIMEN",15
"2008-12-17",3,"UNKNOWN",275
"2014-03-28",7,"UNKNOWN",191
"2015-07-03",5,"FOSSIL_SPECIMEN",32
"2017-07-24",1,"OBSERVATION",501737
"2013-12-20",3,"OBSERVATION",1682
"2015-07-03",6,"UNKNOWN",563857
"2009-12-16",4,"FOSSIL_SPECIMEN",826
"2010-11-17",2,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"OBSERVATION",476765
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",360272
"2016-01-04",0,"OBSERVATION",552538
"2016-04-05",5,"LIVING_SPECIMEN",6003
"2008-06-27",0,"OBSERVATION",54910
"2015-04-09",0,"FOSSIL_SPECIMEN",4085
"2016-04-05",5,"OBSERVATION",2018711
"2016-07-04",1,"MACHINE_OBSERVATION",72547
"2017-10-12",6,"HUMAN_OBSERVATION",18089438
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",5040
"2012-03-26",1,"UNKNOWN",14827962
"2013-02-20",3,"PRESERVED_SPECIMEN",196
"2013-07-09",4,"FOSSIL_SPECIMEN",992
"2011-06-10",1,"FOSSIL_SPECIMEN",47104
"2012-01-18",8,"UNKNOWN",9
"2016-12-27",1,"HUMAN_OBSERVATION",2038417
"2012-10-31",4,"PRESERVED_SPECIMEN",5761
"2011-06-10",2,"UNKNOWN",898
"2013-09-10",1,"HUMAN_OBSERVATION",655568
"2008-10-10",6,"LIVING_SPECIMEN",2069
"2010-04-01",5,"FOSSIL_SPECIMEN",26
"2017-07-24",5,"HUMAN_OBSERVATION",3661311
"2008-10-10",6,"OBSERVATION",11475021
"2014-09-08",6,"PRESERVED_SPECIMEN",332142
"2010-07-26",7,"FOSSIL_SPECIMEN",64
"2013-12-20",7,"HUMAN_OBSERVATION",217
"2017-10-12",3,"LIVING_SPECIMEN",1721
"2017-10-12",3,"OBSERVATION",754
"2010-07-26",1,"PRESERVED_SPECIMEN",108451
"2011-02-21",1,"OBSERVATION",1524901
"2016-01-04",4,"HUMAN_OBSERVATION",11689
"2008-04-01",5,"FOSSIL_SPECIMEN",25
"2008-06-27",4,"HUMAN_OBSERVATION",21
"2013-09-10",7,"LIVING_SPECIMEN",4
"2017-04-12",4,"UNKNOWN",1965
"2009-04-06",3,"UNKNOWN",275
"2009-06-17",4,"PRESERVED_SPECIMEN",699
"2011-02-21",2,"UNKNOWN",898
"2011-09-05",3,"FOSSIL_SPECIMEN",35
"2013-05-21",1,"HUMAN_OBSERVATION",24448
"2016-07-04",3,"PRESERVED_SPECIMEN",944
"2017-07-24",2,"LIVING_SPECIMEN",4
"2008-12-17",4,"UNKNOWN",734
"2015-07-03",6,"FOSSIL_SPECIMEN",6033
"2013-12-20",4,"OBSERVATION",476795
"2015-07-03",0,"PRESERVED_SPECIMEN",13312
"2015-07-03",7,"UNKNOWN",239
"2009-12-16",5,"FOSSIL_SPECIMEN",26
"2010-11-17",3,"PRESERVED_SPECIMEN",630
"2015-10-01",5,"OBSERVATION",2018711
"2016-01-04",1,"LIVING_SPECIMEN",12
"2012-07-13",3,"PRESERVED_SPECIMEN",213
"2012-12-11",5,"OBSERVATION",4782
"2016-01-04",1,"OBSERVATION",14020850
"2016-04-05",6,"LIVING_SPECIMEN",6180
"2008-06-27",1,"OBSERVATION",4678827
"2015-04-09",1,"FOSSIL_SPECIMEN",49008
"2016-04-05",6,"OBSERVATION",20695601
"2017-10-12",7,"HUMAN_OBSERVATION",41112
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2012-03-26",2,"UNKNOWN",898
"2013-02-20",4,"PRESERVED_SPECIMEN",5870
"2013-07-09",5,"FOSSIL_SPECIMEN",32
"2013-12-20",1,"LITERATURE",18
"2012-10-31",5,"PRESERVED_SPECIMEN",35800
"2011-06-10",3,"UNKNOWN",82229
"2008-10-10",7,"LIVING_SPECIMEN",3
"2010-04-01",6,"FOSSIL_SPECIMEN",4445
"2017-07-24",6,"HUMAN_OBSERVATION",18088350
"2008-10-10",7,"OBSERVATION",2481
"2014-09-08",7,"PRESERVED_SPECIMEN",1036
"2010-04-01",0,"PRESERVED_SPECIMEN",442
"2017-10-12",4,"LIVING_SPECIMEN",475
"2009-04-06",3,"OBSERVATION",977
"2017-10-12",4,"OBSERVATION",185439
"2010-07-26",2,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"HUMAN_OBSERVATION",2685
"2008-04-01",6,"FOSSIL_SPECIMEN",4045
"2013-09-10",8,"LIVING_SPECIMEN",9
"2017-04-12",5,"UNKNOWN",24261
"2009-04-06",4,"UNKNOWN",746
"2008-04-01",0,"PRESERVED_SPECIMEN",185
"2009-06-17",5,"PRESERVED_SPECIMEN",15571
"2011-02-21",3,"UNKNOWN",82229
"2011-09-05",4,"FOSSIL_SPECIMEN",826
"2015-01-19",3,"HUMAN_OBSERVATION",20
"2016-07-04",4,"PRESERVED_SPECIMEN",20731
"2017-07-24",3,"LIVING_SPECIMEN",1026
"2008-12-17",5,"UNKNOWN",22049
"2015-07-03",7,"FOSSIL_SPECIMEN",69
"2017-07-24",3,"OBSERVATION",754
"2013-12-20",5,"OBSERVATION",2018711
"2015-07-03",1,"PRESERVED_SPECIMEN",241909
"2009-12-16",6,"FOSSIL_SPECIMEN",4445
"2010-11-17",4,"PRESERVED_SPECIMEN",1134
"2015-10-01",6,"OBSERVATION",20695600
"2016-01-04",2,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",5303
"2012-12-11",6,"OBSERVATION",17404
"2016-04-05",7,"LIVING_SPECIMEN",21
"2016-04-05",7,"OBSERVATION",3746
"2017-10-12",8,"HUMAN_OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",374
"2011-02-21",6,"HUMAN_OBSERVATION",65
"2012-01-18",0,"FOSSIL_SPECIMEN",1992
"2012-03-26",3,"UNKNOWN",86811
"2013-02-20",5,"PRESERVED_SPECIMEN",36160
"2013-07-09",6,"FOSSIL_SPECIMEN",5076
"2011-06-10",3,"FOSSIL_SPECIMEN",35
"2015-01-19",0,"LIVING_SPECIMEN",2
"2016-12-27",3,"HUMAN_OBSERVATION",21
"2012-10-31",6,"PRESERVED_SPECIMEN",318080
"2015-01-19",0,"OBSERVATION",552538
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",4410
"2011-06-10",4,"UNKNOWN",119210
"2013-09-10",3,"HUMAN_OBSERVATION",1
"2010-04-01",7,"FOSSIL_SPECIMEN",64
"2017-07-24",7,"HUMAN_OBSERVATION",41112
"2010-04-01",1,"PRESERVED_SPECIMEN",108364
"2017-10-12",5,"LIVING_SPECIMEN",6067
"2009-04-06",4,"OBSERVATION",228920
"2017-10-12",5,"OBSERVATION",6239
"2010-07-26",3,"PRESERVED_SPECIMEN",479
"2011-02-21",3,"OBSERVATION",754
"2016-01-04",6,"HUMAN_OBSERVATION",308605
"2008-04-01",7,"FOSSIL_SPECIMEN",56
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",624861
"2016-12-27",0,"OBSERVATION",153370
"2008-10-10",0,"UNKNOWN",409
"2009-04-06",5,"UNKNOWN",22037
"2008-04-01",1,"PRESERVED_SPECIMEN",22382
"2009-06-17",6,"PRESERVED_SPECIMEN",25340
"2013-09-10",0,"OBSERVATION",552538
"2011-02-21",4,"UNKNOWN",112898
"2011-09-05",5,"FOSSIL_SPECIMEN",25
"2013-05-21",3,"HUMAN_OBSERVATION",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2520
"2015-01-19",4,"HUMAN_OBSERVATION",11677
"2016-07-04",5,"PRESERVED_SPECIMEN",51829
"2017-07-24",4,"LIVING_SPECIMEN",474
"2008-12-17",6,"UNKNOWN",7991
"2017-07-24",4,"OBSERVATION",185439
"2013-12-20",6,"OBSERVATION",20695588
"2009-12-16",7,"FOSSIL_SPECIMEN",64
"2010-11-17",5,"PRESERVED_SPECIMEN",29563
"2015-10-01",7,"OBSERVATION",3746
"2016-01-04",3,"LIVING_SPECIMEN",1028
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",34592
"2012-12-11",7,"OBSERVATION",2534
"2016-01-04",3,"OBSERVATION",1682
"2016-04-05",8,"LIVING_SPECIMEN",9
"2007-12-19",0,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",963
"2015-04-09",3,"FOSSIL_SPECIMEN",35
"2007-12-19",0,"OBSERVATION",32186
"2009-12-16",1,"PRESERVED_SPECIMEN",67283
"2012-01-18",1,"FOSSIL_SPECIMEN",48179
"2012-03-26",4,"UNKNOWN",113879
"2013-02-20",6,"PRESERVED_SPECIMEN",320684
"2013-07-09",7,"FOSSIL_SPECIMEN",68
"2011-06-10",4,"FOSSIL_SPECIMEN",826
"2013-05-21",0,"LIVING_SPECIMEN",2
"2015-01-19",1,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",11045
"2012-10-31",7,"PRESERVED_SPECIMEN",1175
"2013-05-21",0,"OBSERVATION",121805
"2015-01-19",1,"OBSERVATION",14020409
"2015-07-03",1,"MACHINE_OBSERVATION",9980
"2013-07-09",1,"PRESERVED_SPECIMEN",403557
"2011-06-10",5,"UNKNOWN",1172725
"2013-09-10",4,"HUMAN_OBSERVATION",9683
"2016-04-05",0,"UNKNOWN",213
"2017-07-24",8,"HUMAN_OBSERVATION",1
"2010-04-01",2,"PRESERVED_SPECIMEN",4
"2017-10-12",6,"LIVING_SPECIMEN",6271
"2009-04-06",5,"OBSERVATION",30796
"2017-10-12",6,"OBSERVATION",181357
"2010-07-26",4,"PRESERVED_SPECIMEN",727
"2011-02-21",4,"OBSERVATION",194015
"2016-01-04",7,"HUMAN_OBSERVATION",292
"2016-12-27",1,"LIVING_SPECIMEN",15
"2017-04-12",7,"UNKNOWN",207
"2016-12-27",1,"OBSERVATION",5903894
"2008-10-10",1,"UNKNOWN",75256
"2009-04-06",6,"UNKNOWN",8411
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",909
"2013-09-10",1,"OBSERVATION",14020411
"2011-02-21",5,"UNKNOWN",1078344
"2011-09-05",6,"FOSSIL_SPECIMEN",4316
"2013-05-21",4,"HUMAN_OBSERVATION",9604
"2014-03-28",1,"FOSSIL_SPECIMEN",35337
"2015-01-19",5,"HUMAN_OBSERVATION",1932
"2016-07-04",6,"PRESERVED_SPECIMEN",262125
"2017-07-24",5,"LIVING_SPECIMEN",6061
"2008-12-17",7,"UNKNOWN",444
"2017-07-24",5,"OBSERVATION",6239
"2011-09-05",0,"PRESERVED_SPECIMEN",4195
"2013-12-20",7,"OBSERVATION",3813
"2015-07-03",3,"PRESERVED_SPECIMEN",760
"2010-11-17",6,"PRESERVED_SPECIMEN",280552
"2016-01-04",4,"LIVING_SPECIMEN",448
"2009-09-25",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",315752
"2016-01-04",4,"OBSERVATION",476765
"2008-06-27",4,"OBSERVATION",228921
"2015-04-09",4,"FOSSIL_SPECIMEN",1276
"2007-12-19",1,"OBSERVATION",3011220
"2009-12-16",2,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",2211273
"2013-02-20",7,"PRESERVED_SPECIMEN",1409
"2011-06-10",5,"FOSSIL_SPECIMEN",25
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",4
"2016-12-27",5,"HUMAN_OBSERVATION",2706
"2013-05-21",1,"OBSERVATION",787100
"2011-06-10",6,"UNKNOWN",16722755
"2013-09-10",5,"HUMAN_OBSERVATION",35
"2015-10-01",0,"UNKNOWN",212
"2012-12-11",0,"UNKNOWN",385437
"2016-04-05",1,"UNKNOWN",17500
"2016-04-05",6,"LITERATURE",111
"2010-04-01",3,"PRESERVED_SPECIMEN",480
"2017-10-12",7,"LIVING_SPECIMEN",21
"2009-04-06",6,"OBSERVATION",11475017
"2017-10-12",7,"OBSERVATION",228
"2010-07-26",5,"PRESERVED_SPECIMEN",27442
"2011-02-21",5,"OBSERVATION",5704
"2016-12-27",2,"LIVING_SPECIMEN",4
"2009-04-06",7,"UNKNOWN",444
"2008-04-01",3,"PRESERVED_SPECIMEN",279
"2011-02-21",6,"UNKNOWN",14954784
"2011-09-05",7,"FOSSIL_SPECIMEN",64
"2013-05-21",5,"HUMAN_OBSERVATION",35
"2015-01-19",6,"HUMAN_OBSERVATION",257750
"2016-07-04",7,"PRESERVED_SPECIMEN",2071
"2017-07-24",6,"LIVING_SPECIMEN",6268
"2008-12-17",8,"UNKNOWN",9
"2017-07-24",6,"OBSERVATION",181340
"2011-09-05",1,"PRESERVED_SPECIMEN",214541
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2015-07-03",4,"PRESERVED_SPECIMEN",18024
"2010-11-17",7,"PRESERVED_SPECIMEN",1008
"2016-01-04",5,"LIVING_SPECIMEN",6003
"2012-07-13",7,"PRESERVED_SPECIMEN",1139
"2016-01-04",5,"OBSERVATION",2018711
