"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1063
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",263
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",136
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",435
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",237
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",84
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1129
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1264089
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1263
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",97
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",29
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",958
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",132
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",354
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",437
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2883
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3275
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",270
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",14
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","Unknown",7
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",565
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",975
"2017-07-24","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",43
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",59
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",24
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",38
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",307
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",49
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",44
"2017-07-24","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2017-07-24","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",35
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",144
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",52
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",349
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",361
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",70
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",370
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",21
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",20
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3047
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Family","Georeferenced","Unknown",63
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",92053
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",3043
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",49
"2017-07-24","OBSERVATION","Order","Georeferenced","Unknown",5
"2017-07-24","OBSERVATION","Class","Georeferenced","YearOnly",6
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearOnly",112
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",818
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2017-07-24","OBSERVATION","Phylum","Georeferenced","Unknown",56
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonth",3
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",1287
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",240296
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",348
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",23772
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2057146
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",2164
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1148
"2017-07-24","OBSERVATION","Family","Georeferenced","YearOnly",6
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",87
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",10
"2017-07-24","OBSERVATION","Class","Georeferenced","Unknown",6
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",217
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",92368
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonth",35
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",42
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonth",202
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351154
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",552
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearOnly",14
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",1800
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonth",9
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",126411
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",375
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",17355
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",384
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",7
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",883
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",108
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",125
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",227
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",150
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",45
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",75
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",180
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",56
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",696
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",13003
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",521
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",31320
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",372
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",2616
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",8044
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",74
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",536
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",10495
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",5115
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",76
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",63
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",248
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",2866
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",578
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",1121
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",20
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",1449
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",17
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonth",20
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3014
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4904
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",61636
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6242
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1116
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",347
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",127980
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2222
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",457
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1044
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",352422
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1981
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5254
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",35
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11985
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35974
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",241
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98382
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2158
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1496
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",575
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",424
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61861
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4744
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1285
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66284
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12960
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10720
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66624
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",69
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",940384
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",518850
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33884
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",812
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",203
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",215
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",949
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14898
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2308
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",167
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",397
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2450
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31204
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194250
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",760
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",336
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1602
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1393
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",295
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",792
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4734
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",116
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",52
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4052
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",173
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214457
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4561
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",40
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",83
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22378
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",37
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6158
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3946
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",445
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",636
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",89
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2366
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",508
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2042
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2073
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",202
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",126
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",10
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3363
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",202
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",855
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",244
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",37
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",39
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",97
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",150
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",327
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",84
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",13
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54868
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1133
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1293597
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",42
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1263
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",19947
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",30
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",48
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",60
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",63
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",70
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1581
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16614743
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10333
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2541
"2017-10-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",38
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6220
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",181341
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",284
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",237
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1594
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",104
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1219
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1063
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",265
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",136
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",435
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",96
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",381
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",437
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
