"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12231
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",936
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",534
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6625
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1370
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",180
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",85
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2848
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",555
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3156
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",248
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",5578
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1415
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",94
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1839
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",187
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",874
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",259
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",807
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3758
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",49
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1911
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",3886
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",535
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9612
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",983
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",379
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",565
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7474
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",343
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",877
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",159
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",207
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",286
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",211
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",523
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",608
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",429
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",949
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",980
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",380
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",149
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1711
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4926
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",211
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1691
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",139
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",183
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18653
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",259
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",273
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13661
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",241
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",183
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",445
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",877
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",156
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1283
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",36
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",301
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",526
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",830
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",183
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21780
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1854
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3252
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1030
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",340
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1226
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",85
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",212
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",59
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",86
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",362
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2627
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",163
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",785
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",133
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",807
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",582
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",511
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",772
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",363
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",86
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",189
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",289
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",649
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",163
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",350
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",528
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",217
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",590
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7020
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",786
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1421
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1249
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5745
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",582
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10693
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1160
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1019
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",528
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",874
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",380
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",5541
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1400
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",240
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",511
