"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",382
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",110
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",509
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",31
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",388
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",814
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1095
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",859
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5991
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",711
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",40
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1084
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1375
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9415
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",381
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1699
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",381
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8692
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",365
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",16
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7895
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",487
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",138
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",364
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",31
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",142
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1686
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",516
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2750
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",91
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6353
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",377
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",138
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",558
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",4898
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",25
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2895
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",66
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2970
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",345
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",199
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",138
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1667
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",917
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",470
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1881
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",85
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",315
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12247
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1284
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",373
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",33
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",38
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1971
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9277
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1667
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8715
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",38
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",956
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",16
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",514
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1830
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",524
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",16
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",470
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",138
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8509
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1257
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5160
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",628
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",66
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",564
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8883
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",142
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",559
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1046
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",623
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",138
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1805
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",450
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1805
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",389
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",138
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1060
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",382
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",16
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2895
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2530
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1667
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",547
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",607
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",16
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1689
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",377
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1668
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2923
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1713
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",785
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",343
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1667
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1375
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1667
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",138
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1912
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",310
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1871
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",40
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",16
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1313
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",289
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",210
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",76
