"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",96
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2163
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5868
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1354
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",304
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13807
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",750
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1522
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11896
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",570
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",281
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",218
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",342
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10643
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5232
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",577
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",612
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4056
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",256
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3562
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1763
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3112
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",415
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",984
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",475
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28992
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5677
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",159
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",288
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",315
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",51
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",12927
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",440
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",212
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",163
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",9341
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",98
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",86
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1212
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5678
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",11025
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",168
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",202
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2272
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",695
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",364
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",105
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",448
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1441
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",473
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",24
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1297
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",486
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2404
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32376
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",652
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2347
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",774
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",52
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",600
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",82
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",96
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5892
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1763
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3079
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",982
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",448
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13716
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28683
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",112
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1407
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2592
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1203
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",127
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",336
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",580
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11791
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",91
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",563
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4155
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",256
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",223
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11268
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5169
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",327
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",515
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",640
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4608
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",5678
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",202
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",159
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",315
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",163
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",51
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",12927
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",440
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",212
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",9341
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",11025
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",168
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",98
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",86
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",5677
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1212
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",288
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2318
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",695
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",547
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",24
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",371
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1297
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",207
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",105
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",383
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1441
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",448
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",267
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32401
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",486
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2404
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",652
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2349
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",810
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",52
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",608
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",82
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",25
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
