"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",7,"UNKNOWN",20
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",22
"2016-10-07",0,"HUMAN_OBSERVATION",920
"2016-10-07",0,"OBSERVATION",17
"2016-10-07",0,"UNKNOWN",304
"2016-10-07",0,"FOSSIL_SPECIMEN",1845
"2016-10-07",0,"PRESERVED_SPECIMEN",2592
"2016-10-07",1,"HUMAN_OBSERVATION",32738
"2016-10-07",1,"OBSERVATION",150
"2016-10-07",1,"LITERATURE",3
"2016-10-07",1,"UNKNOWN",12730
"2016-10-07",1,"FOSSIL_SPECIMEN",6914
"2016-10-07",1,"PRESERVED_SPECIMEN",53425
"2016-10-07",1,"MACHINE_OBSERVATION",104
"2016-10-07",1,"MATERIAL_SAMPLE",33
"2016-10-07",2,"UNKNOWN",2
"2016-10-07",3,"LIVING_SPECIMEN",275
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",288
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2016-10-07",3,"PRESERVED_SPECIMEN",16
"2016-10-07",4,"HUMAN_OBSERVATION",6145
"2016-10-07",4,"LIVING_SPECIMEN",19
"2016-10-07",4,"UNKNOWN",29
"2016-10-07",4,"FOSSIL_SPECIMEN",90
"2016-10-07",4,"PRESERVED_SPECIMEN",811
"2016-10-07",5,"LIVING_SPECIMEN",324
"2016-10-07",5,"OBSERVATION",18
"2016-10-07",5,"UNKNOWN",175
"2016-10-07",5,"PRESERVED_SPECIMEN",3273
"2016-10-07",6,"HUMAN_OBSERVATION",21
"2016-10-07",6,"LIVING_SPECIMEN",641
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",82593
"2016-10-07",6,"FOSSIL_SPECIMEN",171
"2016-10-07",6,"PRESERVED_SPECIMEN",50438
"2016-10-07",7,"OBSERVATION",2
"2016-10-07",7,"UNKNOWN",20
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2016-10-07",8,"LIVING_SPECIMEN",22
"2016-12-27",0,"OBSERVATION",17
"2016-12-27",0,"UNKNOWN",304
"2016-12-27",0,"FOSSIL_SPECIMEN",398
"2016-12-27",0,"PRESERVED_SPECIMEN",757
"2016-12-27",0,"HUMAN_OBSERVATION",920
"2016-12-27",1,"OBSERVATION",150
"2016-12-27",1,"LITERATURE",3
"2016-12-27",1,"UNKNOWN",15078
"2016-12-27",1,"MACHINE_OBSERVATION",104
"2016-12-27",1,"MATERIAL_SAMPLE",31
"2016-12-27",1,"FOSSIL_SPECIMEN",8886
"2016-12-27",1,"PRESERVED_SPECIMEN",53982
"2016-12-27",1,"HUMAN_OBSERVATION",55772
"2016-12-27",2,"UNKNOWN",2
"2016-12-27",3,"LIVING_SPECIMEN",273
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",3,"UNKNOWN",288
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",17
"2016-12-27",4,"HUMAN_OBSERVATION",6145
"2016-12-27",4,"LIVING_SPECIMEN",19
"2016-12-27",4,"UNKNOWN",29
"2016-12-27",4,"FOSSIL_SPECIMEN",90
"2016-12-27",4,"PRESERVED_SPECIMEN",814
"2016-12-27",5,"LIVING_SPECIMEN",324
"2016-12-27",5,"OBSERVATION",18
"2016-12-27",5,"UNKNOWN",175
"2016-12-27",5,"PRESERVED_SPECIMEN",3285
"2016-12-27",6,"HUMAN_OBSERVATION",53
"2016-12-27",6,"LIVING_SPECIMEN",641
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",82593
"2016-12-27",6,"FOSSIL_SPECIMEN",171
"2016-12-27",6,"PRESERVED_SPECIMEN",50741
"2016-12-27",7,"OBSERVATION",2
"2016-12-27",7,"UNKNOWN",20
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",22
"2017-04-12",0,"FOSSIL_SPECIMEN",398
"2017-04-12",0,"PRESERVED_SPECIMEN",838
"2017-04-12",0,"HUMAN_OBSERVATION",920
"2017-04-12",0,"OBSERVATION",17
"2017-04-12",0,"UNKNOWN",274
"2017-04-12",1,"MACHINE_OBSERVATION",104
"2017-04-12",1,"MATERIAL_SAMPLE",31
"2017-04-12",1,"FOSSIL_SPECIMEN",8886
"2017-04-12",1,"PRESERVED_SPECIMEN",56469
"2017-04-12",1,"HUMAN_OBSERVATION",55798
"2017-04-12",1,"OBSERVATION",150
"2017-04-12",1,"LITERATURE",3
"2017-04-12",1,"UNKNOWN",15099
"2017-04-12",2,"UNKNOWN",2
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",17
"2017-04-12",3,"LIVING_SPECIMEN",278
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",3,"UNKNOWN",288
"2017-04-12",4,"UNKNOWN",41
"2017-04-12",4,"FOSSIL_SPECIMEN",93
"2017-04-12",4,"PRESERVED_SPECIMEN",802
"2017-04-12",4,"HUMAN_OBSERVATION",6145
"2017-04-12",4,"LIVING_SPECIMEN",19
"2017-04-12",5,"UNKNOWN",177
"2017-04-12",5,"PRESERVED_SPECIMEN",3276
"2017-04-12",5,"LIVING_SPECIMEN",324
"2017-04-12",5,"OBSERVATION",18
"2017-04-12",6,"UNKNOWN",81738
"2017-04-12",6,"FOSSIL_SPECIMEN",171
"2017-04-12",6,"PRESERVED_SPECIMEN",47464
"2017-04-12",6,"HUMAN_OBSERVATION",53
"2017-04-12",6,"LIVING_SPECIMEN",641
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"UNKNOWN",20
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",2
"2017-04-12",8,"LIVING_SPECIMEN",22
"2017-07-24",0,"UNKNOWN",273
"2017-07-24",0,"FOSSIL_SPECIMEN",287
"2017-07-24",0,"PRESERVED_SPECIMEN",773
"2017-07-24",0,"HUMAN_OBSERVATION",920
"2017-07-24",0,"LIVING_SPECIMEN",55
"2017-07-24",0,"OBSERVATION",17
"2017-07-24",1,"LITERATURE",3
"2017-07-24",1,"UNKNOWN",15103
"2017-07-24",1,"FOSSIL_SPECIMEN",8065
"2017-07-24",1,"PRESERVED_SPECIMEN",57180
"2017-07-24",1,"MACHINE_OBSERVATION",105
"2017-07-24",1,"MATERIAL_SAMPLE",31
"2017-07-24",1,"HUMAN_OBSERVATION",56144
"2017-07-24",1,"OBSERVATION",150
"2017-07-24",2,"UNKNOWN",2
"2017-07-24",3,"LIVING_SPECIMEN",283
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"UNKNOWN",288
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"PRESERVED_SPECIMEN",17
"2017-07-24",4,"LIVING_SPECIMEN",19
"2017-07-24",4,"UNKNOWN",29
"2017-07-24",4,"FOSSIL_SPECIMEN",93
"2017-07-24",4,"PRESERVED_SPECIMEN",814
"2017-07-24",4,"HUMAN_OBSERVATION",6145
"2017-07-24",5,"LIVING_SPECIMEN",324
"2017-07-24",5,"OBSERVATION",18
"2017-07-24",5,"UNKNOWN",165
"2017-07-24",5,"PRESERVED_SPECIMEN",3298
"2017-07-24",6,"HUMAN_OBSERVATION",56
"2017-07-24",6,"LIVING_SPECIMEN",1173
"2017-07-24",6,"UNKNOWN",78154
"2017-07-24",6,"FOSSIL_SPECIMEN",171
"2017-07-24",6,"PRESERVED_SPECIMEN",52047
"2017-07-24",7,"OBSERVATION",2
"2017-07-24",7,"UNKNOWN",20
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2017-07-24",8,"LIVING_SPECIMEN",22
"2017-10-12",0,"UNKNOWN",274
"2017-10-12",0,"FOSSIL_SPECIMEN",287
"2017-10-12",0,"PRESERVED_SPECIMEN",757
"2017-10-12",0,"HUMAN_OBSERVATION",919
"2017-10-12",0,"LIVING_SPECIMEN",62
"2017-10-12",0,"OBSERVATION",17
"2017-10-12",1,"UNKNOWN",15082
"2017-10-12",1,"MACHINE_OBSERVATION",105
"2017-10-12",1,"MATERIAL_SAMPLE",37
"2017-10-12",1,"FOSSIL_SPECIMEN",8066
"2017-10-12",1,"PRESERVED_SPECIMEN",58618
"2017-10-12",1,"HUMAN_OBSERVATION",56520
"2017-10-12",1,"OBSERVATION",149
"2017-10-12",2,"UNKNOWN",2
"2017-10-12",3,"LIVING_SPECIMEN",301
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"UNKNOWN",288
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",17
"2017-10-12",4,"LIVING_SPECIMEN",19
"2017-10-12",4,"UNKNOWN",26
"2017-10-12",4,"FOSSIL_SPECIMEN",93
"2017-10-12",4,"PRESERVED_SPECIMEN",818
"2017-10-12",4,"HUMAN_OBSERVATION",6145
"2017-10-12",5,"LIVING_SPECIMEN",325
"2017-10-12",5,"OBSERVATION",18
"2017-10-12",5,"UNKNOWN",155
"2017-10-12",5,"PRESERVED_SPECIMEN",3421
"2017-10-12",6,"LIVING_SPECIMEN",1173
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"UNKNOWN",81738
"2017-10-12",6,"FOSSIL_SPECIMEN",171
"2017-10-12",6,"PRESERVED_SPECIMEN",48988
"2017-10-12",6,"HUMAN_OBSERVATION",60
"2017-10-12",7,"OBSERVATION",2
"2017-10-12",7,"UNKNOWN",20
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2017-10-12",8,"LIVING_SPECIMEN",22
"2017-12-22",0,"PRESERVED_SPECIMEN",755
"2017-12-22",0,"HUMAN_OBSERVATION",919
"2017-12-22",0,"LIVING_SPECIMEN",62
"2017-12-22",0,"OBSERVATION",17
"2017-12-22",0,"UNKNOWN",274
"2017-12-22",0,"FOSSIL_SPECIMEN",387
"2017-12-22",1,"PRESERVED_SPECIMEN",58643
"2017-12-22",1,"HUMAN_OBSERVATION",99090
"2017-12-22",1,"OBSERVATION",149
"2017-12-22",1,"UNKNOWN",15094
"2017-12-22",1,"MACHINE_OBSERVATION",105
"2017-12-22",1,"MATERIAL_SAMPLE",37
"2017-12-22",1,"FOSSIL_SPECIMEN",13919
"2017-12-22",2,"UNKNOWN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",17
"2017-12-22",3,"LIVING_SPECIMEN",308
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",288
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2017-12-22",4,"PRESERVED_SPECIMEN",838
"2017-12-22",4,"HUMAN_OBSERVATION",6145
"2017-12-22",4,"LIVING_SPECIMEN",19
"2017-12-22",4,"UNKNOWN",26
"2017-12-22",4,"FOSSIL_SPECIMEN",976
"2017-12-22",5,"PRESERVED_SPECIMEN",3490
"2017-12-22",5,"LIVING_SPECIMEN",320
"2017-12-22",5,"OBSERVATION",18
"2017-12-22",5,"UNKNOWN",155
"2017-12-22",6,"FOSSIL_SPECIMEN",346
"2017-12-22",6,"PRESERVED_SPECIMEN",53479
"2017-12-22",6,"HUMAN_OBSERVATION",63
"2017-12-22",6,"LIVING_SPECIMEN",1174
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"UNKNOWN",81714
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",2
"2017-12-22",7,"UNKNOWN",20
"2017-12-22",8,"LIVING_SPECIMEN",22
"2018-04-09",0,"UNKNOWN",273
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",380
"2018-04-09",0,"PRESERVED_SPECIMEN",1009
"2018-04-09",0,"HUMAN_OBSERVATION",919
"2018-04-09",0,"LIVING_SPECIMEN",62
"2018-04-09",1,"UNKNOWN",15076
"2018-04-09",1,"MATERIAL_SAMPLE",53
"2018-04-09",1,"FOSSIL_SPECIMEN",13934
"2018-04-09",1,"PRESERVED_SPECIMEN",60725
"2018-04-09",1,"MACHINE_OBSERVATION",106
"2018-04-09",1,"HUMAN_OBSERVATION",99426
"2018-04-09",1,"OBSERVATION",6
"2018-04-09",2,"UNKNOWN",2
"2018-04-09",3,"UNKNOWN",288
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",17
"2018-04-09",3,"LIVING_SPECIMEN",313
"2018-04-09",4,"UNKNOWN",14
"2018-04-09",4,"FOSSIL_SPECIMEN",979
"2018-04-09",4,"PRESERVED_SPECIMEN",849
"2018-04-09",4,"HUMAN_OBSERVATION",6145
"2018-04-09",4,"LIVING_SPECIMEN",19
"2018-04-09",5,"LIVING_SPECIMEN",325
"2018-04-09",5,"OBSERVATION",18
"2018-04-09",5,"UNKNOWN",143
"2018-04-09",5,"PRESERVED_SPECIMEN",4019
"2018-04-09",6,"LIVING_SPECIMEN",1246
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",78025
"2018-04-09",6,"FOSSIL_SPECIMEN",381
"2018-04-09",6,"PRESERVED_SPECIMEN",60584
"2018-04-09",6,"HUMAN_OBSERVATION",70
"2018-04-09",7,"UNKNOWN",20
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-04-09",8,"LIVING_SPECIMEN",22
"2018-07-11",0,"HUMAN_OBSERVATION",308
"2018-07-11",0,"LIVING_SPECIMEN",62
"2018-07-11",0,"UNKNOWN",274
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2018-07-11",0,"FOSSIL_SPECIMEN",385
"2018-07-11",0,"PRESERVED_SPECIMEN",1187
"2018-07-11",1,"HUMAN_OBSERVATION",99795
"2018-07-11",1,"OBSERVATION",6
"2018-07-11",1,"UNKNOWN",15076
"2018-07-11",1,"MACHINE_OBSERVATION",102
"2018-07-11",1,"MATERIAL_SAMPLE",69
"2018-07-11",1,"FOSSIL_SPECIMEN",13935
"2018-07-11",1,"PRESERVED_SPECIMEN",62982
"2018-07-11",2,"UNKNOWN",2
"2018-07-11",3,"LIVING_SPECIMEN",313
"2018-07-11",3,"UNKNOWN",288
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2018-07-11",3,"PRESERVED_SPECIMEN",17
"2018-07-11",4,"HUMAN_OBSERVATION",7620
"2018-07-11",4,"LIVING_SPECIMEN",19
"2018-07-11",4,"UNKNOWN",14
"2018-07-11",4,"FOSSIL_SPECIMEN",979
"2018-07-11",4,"PRESERVED_SPECIMEN",837
"2018-07-11",5,"LIVING_SPECIMEN",325
"2018-07-11",5,"OBSERVATION",18
"2018-07-11",5,"UNKNOWN",143
"2018-07-11",5,"PRESERVED_SPECIMEN",4174
"2018-07-11",6,"HUMAN_OBSERVATION",76
"2018-07-11",6,"LIVING_SPECIMEN",1246
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"UNKNOWN",78037
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",27
"2018-07-11",6,"FOSSIL_SPECIMEN",386
"2018-07-11",6,"PRESERVED_SPECIMEN",63708
"2018-07-11",7,"UNKNOWN",20
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-07-11",8,"LIVING_SPECIMEN",22
"2018-09-28",0,"HUMAN_OBSERVATION",318
"2018-09-28",0,"LIVING_SPECIMEN",62
"2018-09-28",0,"UNKNOWN",274
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",385
"2018-09-28",0,"PRESERVED_SPECIMEN",1245
"2018-09-28",1,"HUMAN_OBSERVATION",99834
"2018-09-28",1,"OBSERVATION",6
"2018-09-28",1,"UNKNOWN",15050
"2018-09-28",1,"MACHINE_OBSERVATION",102
"2018-09-28",1,"MATERIAL_SAMPLE",47
"2018-09-28",1,"FOSSIL_SPECIMEN",13935
"2018-09-28",1,"PRESERVED_SPECIMEN",63349
"2018-09-28",2,"UNKNOWN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",17
"2018-09-28",3,"LIVING_SPECIMEN",322
"2018-09-28",3,"UNKNOWN",288
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2018-09-28",4,"PRESERVED_SPECIMEN",847
"2018-09-28",4,"HUMAN_OBSERVATION",7620
"2018-09-28",4,"LIVING_SPECIMEN",19
"2018-09-28",4,"UNKNOWN",14
"2018-09-28",4,"FOSSIL_SPECIMEN",979
"2018-09-28",5,"PRESERVED_SPECIMEN",4236
"2018-09-28",5,"LIVING_SPECIMEN",325
"2018-09-28",5,"OBSERVATION",18
"2018-09-28",5,"UNKNOWN",143
"2018-09-28",6,"PRESERVED_SPECIMEN",63893
"2018-09-28",6,"HUMAN_OBSERVATION",82
"2018-09-28",6,"LIVING_SPECIMEN",1246
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"UNKNOWN",78037
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",27
"2018-09-28",6,"FOSSIL_SPECIMEN",386
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2018-09-28",7,"UNKNOWN",20
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-09-28",8,"LIVING_SPECIMEN",22
"2019-01-01",0,"LIVING_SPECIMEN",62
"2019-01-01",0,"HUMAN_OBSERVATION",10
"2019-01-01",0,"MATERIAL_SAMPLE",359
"2019-01-01",0,"UNKNOWN",270
"2019-01-01",0,"FOSSIL_SPECIMEN",385
"2019-01-01",0,"PRESERVED_SPECIMEN",1253
"2019-01-01",1,"HUMAN_OBSERVATION",100482
"2019-01-01",1,"OBSERVATION",6
"2019-01-01",1,"MATERIAL_SAMPLE",7113
"2019-01-01",1,"UNKNOWN",11183
"2019-01-01",1,"FOSSIL_SPECIMEN",13936
"2019-01-01",1,"PRESERVED_SPECIMEN",68615
"2019-01-01",1,"MACHINE_OBSERVATION",102
"2019-01-01",2,"MATERIAL_SAMPLE",8
"2019-01-01",3,"LIVING_SPECIMEN",328
"2019-01-01",3,"MATERIAL_SAMPLE",1166
"2019-01-01",3,"UNKNOWN",47
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2019-01-01",3,"PRESERVED_SPECIMEN",105
"2019-01-01",4,"LIVING_SPECIMEN",19
"2019-01-01",4,"HUMAN_OBSERVATION",6079
"2019-01-01",4,"MATERIAL_SAMPLE",42
"2019-01-01",4,"FOSSIL_SPECIMEN",980
"2019-01-01",4,"PRESERVED_SPECIMEN",874
"2019-01-01",5,"LIVING_SPECIMEN",325
"2019-01-01",5,"OBSERVATION",18
"2019-01-01",5,"MATERIAL_SAMPLE",355
"2019-01-01",5,"UNKNOWN",137
"2019-01-01",5,"PRESERVED_SPECIMEN",4305
"2019-01-01",6,"LIVING_SPECIMEN",1248
"2019-01-01",6,"HUMAN_OBSERVATION",95
"2019-01-01",6,"MATERIAL_SAMPLE",270
"2019-01-01",6,"UNKNOWN",77987
"2019-01-01",6,"FOSSIL_SPECIMEN",386
"2019-01-01",6,"PRESERVED_SPECIMEN",66242
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",7,"MATERIAL_SAMPLE",27
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-01-01",8,"LIVING_SPECIMEN",22
"2019-01-01",8,"MATERIAL_SAMPLE",94
"2019-04-06",0,"PRESERVED_SPECIMEN",1196
"2019-04-06",0,"HUMAN_OBSERVATION",10
"2019-04-06",0,"LIVING_SPECIMEN",62
"2019-04-06",0,"UNKNOWN",270
"2019-04-06",0,"MATERIAL_SAMPLE",369
"2019-04-06",0,"FOSSIL_SPECIMEN",382
"2019-04-06",1,"PRESERVED_SPECIMEN",69476
"2019-04-06",1,"MACHINE_OBSERVATION",1840
"2019-04-06",1,"HUMAN_OBSERVATION",134986
"2019-04-06",1,"OBSERVATION",6
"2019-04-06",1,"UNKNOWN",11183
"2019-04-06",1,"MATERIAL_SAMPLE",7185
"2019-04-06",1,"FOSSIL_SPECIMEN",13922
"2019-04-06",2,"MATERIAL_SAMPLE",13
"2019-04-06",3,"PRESERVED_SPECIMEN",105
"2019-04-06",3,"LIVING_SPECIMEN",331
"2019-04-06",3,"UNKNOWN",47
"2019-04-06",3,"MATERIAL_SAMPLE",1700
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2019-04-06",4,"PRESERVED_SPECIMEN",973
"2019-04-06",4,"HUMAN_OBSERVATION",6079
"2019-04-06",4,"LIVING_SPECIMEN",19
"2019-04-06",4,"MATERIAL_SAMPLE",43
"2019-04-06",4,"FOSSIL_SPECIMEN",956
"2019-04-06",5,"PRESERVED_SPECIMEN",4347
"2019-04-06",5,"HUMAN_OBSERVATION",6
"2019-04-06",5,"LIVING_SPECIMEN",325
"2019-04-06",5,"OBSERVATION",18
"2019-04-06",5,"UNKNOWN",137
"2019-04-06",5,"MATERIAL_SAMPLE",383
"2019-04-06",6,"MATERIAL_SAMPLE",276
"2019-04-06",6,"FOSSIL_SPECIMEN",381
"2019-04-06",6,"PRESERVED_SPECIMEN",67752
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"HUMAN_OBSERVATION",117
"2019-04-06",6,"LIVING_SPECIMEN",1248
"2019-04-06",6,"UNKNOWN",77974
"2019-04-06",7,"MATERIAL_SAMPLE",27
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",94
"2019-04-06",8,"LIVING_SPECIMEN",22
"2019-07-01",0,"MATERIAL_SAMPLE",369
"2019-07-01",0,"FOSSIL_SPECIMEN",383
"2019-07-01",0,"PRESERVED_SPECIMEN",1199
"2019-07-01",0,"HUMAN_OBSERVATION",10
"2019-07-01",0,"LIVING_SPECIMEN",62
"2019-07-01",0,"UNKNOWN",270
"2019-07-01",1,"MACHINE_OBSERVATION",1841
"2019-07-01",1,"MATERIAL_SAMPLE",7258
"2019-07-01",1,"FOSSIL_SPECIMEN",13932
"2019-07-01",1,"PRESERVED_SPECIMEN",69961
"2019-07-01",1,"HUMAN_OBSERVATION",135247
"2019-07-01",1,"OBSERVATION",6
"2019-07-01",1,"UNKNOWN",14839
"2019-07-01",2,"MATERIAL_SAMPLE",13
"2019-07-01",3,"MATERIAL_SAMPLE",1716
"2019-07-01",3,"FOSSIL_SPECIMEN",6
"2019-07-01",3,"PRESERVED_SPECIMEN",105
"2019-07-01",3,"LIVING_SPECIMEN",331
"2019-07-01",3,"UNKNOWN",47
"2019-07-01",4,"MATERIAL_SAMPLE",43
"2019-07-01",4,"FOSSIL_SPECIMEN",987
"2019-07-01",4,"PRESERVED_SPECIMEN",987
"2019-07-01",4,"HUMAN_OBSERVATION",6048
"2019-07-01",4,"LIVING_SPECIMEN",19
"2019-07-01",4,"UNKNOWN",10
"2019-07-01",5,"MATERIAL_SAMPLE",383
"2019-07-01",5,"PRESERVED_SPECIMEN",4240
"2019-07-01",5,"HUMAN_OBSERVATION",6
"2019-07-01",5,"LIVING_SPECIMEN",325
"2019-07-01",5,"OBSERVATION",18
"2019-07-01",5,"UNKNOWN",871
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2019-07-01",6,"MATERIAL_SAMPLE",278
"2019-07-01",6,"FOSSIL_SPECIMEN",381
"2019-07-01",6,"PRESERVED_SPECIMEN",69981
"2019-07-01",6,"HUMAN_OBSERVATION",120
"2019-07-01",6,"LIVING_SPECIMEN",1248
"2019-07-01",6,"UNKNOWN",78578
"2019-07-01",7,"MATERIAL_SAMPLE",27
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",94
"2019-07-01",8,"LIVING_SPECIMEN",22
"2019-10-09",0,"UNKNOWN",270
"2019-10-09",0,"MATERIAL_SAMPLE",369
"2019-10-09",0,"FOSSIL_SPECIMEN",347
"2019-10-09",0,"PRESERVED_SPECIMEN",1191
"2019-10-09",0,"HUMAN_OBSERVATION",10
"2019-10-09",0,"LIVING_SPECIMEN",62
"2019-10-09",1,"UNKNOWN",14860
"2019-10-09",1,"MACHINE_OBSERVATION",1841
"2019-10-09",1,"MATERIAL_SAMPLE",7210
"2019-10-09",1,"FOSSIL_SPECIMEN",11766
"2019-10-09",1,"PRESERVED_SPECIMEN",70284
"2019-10-09",1,"HUMAN_OBSERVATION",135378
"2019-10-09",1,"OBSERVATION",6
"2019-10-09",2,"MATERIAL_SAMPLE",13
"2019-10-09",3,"LIVING_SPECIMEN",330
"2019-10-09",3,"UNKNOWN",47
"2019-10-09",3,"MATERIAL_SAMPLE",2012
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",3,"PRESERVED_SPECIMEN",107
"2019-10-09",4,"LIVING_SPECIMEN",19
"2019-10-09",4,"UNKNOWN",10
"2019-10-09",4,"MATERIAL_SAMPLE",43
"2019-10-09",4,"FOSSIL_SPECIMEN",941
"2019-10-09",4,"PRESERVED_SPECIMEN",1005
"2019-10-09",4,"HUMAN_OBSERVATION",6048
"2019-10-09",5,"LIVING_SPECIMEN",325
"2019-10-09",5,"OBSERVATION",18
"2019-10-09",5,"UNKNOWN",871
"2019-10-09",5,"MATERIAL_SAMPLE",393
"2019-10-09",5,"PRESERVED_SPECIMEN",4241
"2019-10-09",5,"HUMAN_OBSERVATION",7
"2019-10-09",6,"HUMAN_OBSERVATION",130
"2019-10-09",6,"LIVING_SPECIMEN",1247
"2019-10-09",6,"UNKNOWN",78578
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",284
"2019-10-09",6,"FOSSIL_SPECIMEN",219
"2019-10-09",6,"PRESERVED_SPECIMEN",70195
"2019-10-09",7,"MATERIAL_SAMPLE",27
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2019-10-09",8,"LIVING_SPECIMEN",22
"2019-10-09",8,"MATERIAL_SAMPLE",94
"2020-01-01",0,"LIVING_SPECIMEN",62
"2020-01-01",0,"HUMAN_OBSERVATION",10
"2020-01-01",0,"MATERIAL_SAMPLE",378
"2020-01-01",0,"UNKNOWN",271
"2020-01-01",0,"FOSSIL_SPECIMEN",345
"2020-01-01",0,"PRESERVED_SPECIMEN",1155
"2020-01-01",1,"MACHINE_OBSERVATION",1841
"2020-01-01",1,"HUMAN_OBSERVATION",135017
"2020-01-01",1,"OBSERVATION",6
"2020-01-01",1,"MATERIAL_SAMPLE",13329
"2020-01-01",1,"UNKNOWN",8780
"2020-01-01",1,"FOSSIL_SPECIMEN",12864
"2020-01-01",1,"PRESERVED_SPECIMEN",69805
"2020-01-01",2,"MATERIAL_SAMPLE",11
"2020-01-01",3,"PRESERVED_SPECIMEN",107
"2020-01-01",3,"LIVING_SPECIMEN",330
"2020-01-01",3,"MATERIAL_SAMPLE",1657
"2020-01-01",3,"UNKNOWN",47
"2020-01-01",3,"FOSSIL_SPECIMEN",3
"2020-01-01",4,"PRESERVED_SPECIMEN",975
"2020-01-01",4,"LIVING_SPECIMEN",19
"2020-01-01",4,"HUMAN_OBSERVATION",14
"2020-01-01",4,"MATERIAL_SAMPLE",62
"2020-01-01",4,"FOSSIL_SPECIMEN",6975
"2020-01-01",5,"PRESERVED_SPECIMEN",3751
"2020-01-01",5,"LIVING_SPECIMEN",323
