"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",73
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",281
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2812
"2013-12-20","UNKNOWN","Class","Unknown","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43591
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",300
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",13528
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23382
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35115
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",8038
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",304874
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3649
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4609
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",236398
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1709
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",116
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-03-28","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11159
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",143402
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",462
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1231
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8682
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",3
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Family","Unknown","Unknown",320
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",392
"2011-02-21","OBSERVATION","Unknown","Unknown","Unknown",443
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",84185
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19747
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonth",12
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",24
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",81726
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",73
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",410059
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",24
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6673
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56892
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2521
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",73
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2114
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",705
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3261
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2997
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",71
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4061
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59535
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",217
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1370
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",879
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",116
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",866
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11790
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11861
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2251
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",756
"2016-07-04","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2024
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",58341
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",86393
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",7137
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",210
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2098
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",939
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9144
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",781
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",217
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",177
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",21
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1362
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",928083
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",237654
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",36
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2024
"2008-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",430
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",7852
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1370
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",65
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1950
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",8795
"2008-10-10","OBSERVATION","Class","Unknown","YearOnly",44
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7915
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",623
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78235
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",487
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3333
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23118
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",616
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",778
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4319
"2015-01-19","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1271
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11477
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2105
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",116
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",540285
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",43244
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6311
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2315
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",565428
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",391
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7915
"2009-04-06","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",8265
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8224
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",189
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3037
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1096
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",118974
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12292
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",45261
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1382
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",12
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",125
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7416
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",11162
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1504
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8661
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73102
"2009-06-17","OBSERVATION","Phylum","Unknown","Unknown",155
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",6513
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1349
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15825
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",115
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1317
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",281
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6451
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7416
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",2954
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",15
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8788
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",500908
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41803
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72866
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",228311
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",445
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",17525
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",843
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",84
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",552
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",556316
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2633
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",702
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",599
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2011-02-21","OBSERVATION","Family","Unknown","Unknown",469
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15825
"2011-09-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",65
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",616
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8920
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1349
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",56431
"2008-06-27","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3690
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",524
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",195
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8562
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9007
"2012-01-18","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",3670
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1383
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8410
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",264
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2960
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",11335
"2015-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",14
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",1037
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",304874
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16422
"2012-07-13","LIVING_SPECIMEN","Family","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",350897
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",2092
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1554
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",162
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2380515
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1627
"2008-04-01","UNKNOWN","Genus","Unknown","YearOnly",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3649
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2767
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3333
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1629
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",540448
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2014-03-28","UNKNOWN","Class","Unknown","Unknown",57
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",218
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41136
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",199
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",779
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12294
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",28
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",175
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1672
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2730
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3795
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",22347
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15825
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","Unknown",320
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146727
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",1471
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1411
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",206
"2010-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2896
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",2954
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",385
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10434
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1527
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",367
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",203159
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12652
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35154
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",51
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9789
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7808
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",17
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1342
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3079
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",190101
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",431
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1338
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2024
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",430
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",16804
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",242
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",6513
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",298
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18555
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",236452
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",150738
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3369
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",437
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13044
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",761046
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1411
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",6089
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2001
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79829
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",199
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",304
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8457
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",369
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13385
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",85
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1957
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",145285
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
