"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2034
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27865
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2641
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",120
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11926
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1204
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",235
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2206
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",229
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51565
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",241
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",78
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25501
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",436
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1751
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2833
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5020
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6503
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",108
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8700
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1430
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",207
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32942
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",600
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1055
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20329
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1171
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4443
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3719
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163263
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84517
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7802
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",627
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",573
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",596
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",827
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",229
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",96
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",100
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",214
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",141
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2276
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",358
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",210
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1130
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",37
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",173
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",233
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20653
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",150
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5778
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",63
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",577
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",141
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",49
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",586
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2097
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",387
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",427
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",37
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",259
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",173
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",69
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",612
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",265
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",141
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2381
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",494
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",36
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7443
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",284
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",195
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2073
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54182
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",713
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",815
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",165
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",26
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6487
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",402
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",895
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10814
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",128
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94194
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",971
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6524
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2745
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",27
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",784
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3449
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1967
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21006
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",714
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1639
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",74
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",997
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1083
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",133
"2017-04-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",61
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2017-04-12","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",108
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1475
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2017-04-12","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",17
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",37
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",362
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",175
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",62
"2017-04-12","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",65
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",41
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",37
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",84
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2162
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2502
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19912
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5255
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",89
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",6172
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",7408
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",25
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",433
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",478
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",107
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",25310
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1601
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",157771
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",675
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1010
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",16
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",30
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",151
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1935
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5685
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4754
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",44
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",505244
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",18182
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",6889
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5482
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",87
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",11806
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",618
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1342
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",33
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",4
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",1094
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4164
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",629
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",13
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",17
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",16981
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",339
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1096
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",424
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",2874
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",19140
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",8
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",5047
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",7087
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",2934
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",40
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",922
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",6010
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",2005
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27777
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2632
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",121
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11972
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1232
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",263
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2182
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",232
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51467
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",241
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",97
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25568
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",436
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1808
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2883
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4999
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6530
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",103
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8845
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1435
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32727
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",598
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1067
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20630
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1251
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4568
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3742
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161892
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84797
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7800
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",637
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",566
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7386
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",31
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",383
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",168
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",190
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2398
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17869
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",83
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",980
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1627
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",615
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3146
