"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",22
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",726
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",877
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",345
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",264
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",23
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",341
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",237
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",111
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",726
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",913
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",577
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",29
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",533
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3704
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",100
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",238
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",152
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",152
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",98
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",124
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",225
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",23
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",86
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",228
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3690
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",20
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3751
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",124
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",741
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",178
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",326
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",124
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",516
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",155
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",20
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",21
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",172
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",577
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",185
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",152
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",191
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",48
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",136
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5576
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",577
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",178
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",401
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",22
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3276
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",417
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",172
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",913
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",238
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",832
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",275
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5591
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",319
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",534
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",321
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",561
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",127
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",317
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",642
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",150
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",22
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",349
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",132
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",827
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",124
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",913
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",524
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",459
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",220
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",741
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",423
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",94
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",23
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",841
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",349
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",424
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",129
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",215
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",480
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",726
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1253
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",439
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",184
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",323
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",827
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
