"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",190
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",796
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",901
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",1899
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",1500
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",1267
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",12
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",49
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",68
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",48
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",94
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",86
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",1172
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",1740
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",20
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",19
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1038
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",655
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",412
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",43
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",2812
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",3
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",205
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",698
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",792
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",280
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",213
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",458
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3683
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",560
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1448
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2345
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1296
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",685
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",452
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",724
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",634
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3032
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5269
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",69
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",127
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3329
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1005
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",1662
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",12
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",574
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",525
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2350
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",88
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",2453
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",20
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",619
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",568
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",98
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",43
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",659
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1800
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",1297
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",166
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",190
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",1136
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",2334
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3023
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6244
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",597
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",215
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2377
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3960
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1301
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",801
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1161
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14185
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",678
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",286
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",457
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",981
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",127
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",69
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1005
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3390
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2018-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1771
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1295
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",544
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",166
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",190
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",2334
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",642
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1136
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",573
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",520
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2350
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",86
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",2411
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1612
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",20
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",12
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",619
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",98
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",43
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14526
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",869
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",458
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1001
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3100
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",286
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",218
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3456
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1332
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6330
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",989
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",581
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3176
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",278
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1028
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",127
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",69
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",177
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1005
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3400
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",6
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",2411
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",20
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1771
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1295
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",544
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",190
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",43
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",2334
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",642
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",166
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",1136
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",520
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",86
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
