"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",51948
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",361539
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",34624
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4488
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18324
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1028
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",173
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",172
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",255698
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2672
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1401
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",146008
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2798
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3515
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9998
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",16182
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",17
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",748
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",101109
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3813
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3059
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1381
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",174
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251843
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1862
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",179
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7719
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1110
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",18921
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",6491
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",106
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",283
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65950
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20505
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16907
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",13222
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",223
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",245
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",313
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",291
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6638
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2411
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14474
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",13
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",14973
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","Unknown",384
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5937
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14771
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1336
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",160253
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16293
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",276
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",51311
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16578
"2015-07-03","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",436296
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1078
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7715002
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",256
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",362
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",160859
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",462
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6744
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",376797
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",89
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",319
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11478328
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6423
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1200
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",42039
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",279
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9062
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",393
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonth",267
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",234
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",119294
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26543
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4108
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2332
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",380
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",72429
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",142194
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",22
"2015-07-03","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",561
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83155379
"2015-07-03","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",160
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",77585
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10449
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2728
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11387
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",149
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1870
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",474
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1059
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1819865
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1810752
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1194
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",814463
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",108
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25323
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",47
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15124
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",223
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",203
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",192
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",11470
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2052389
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5210
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",186784
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",43
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12555
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",1701
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",12
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","LITERATURE","Family","Georeferenced","Unknown",130
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",27871
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",58
"2015-07-03","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2015-07-03","LITERATURE","Order","Georeferenced","Unknown",16
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearOnly",2943
"2015-07-03","LITERATURE","Species","CountryOnly","YearMonthDay",36
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",1091
"2015-07-03","LITERATURE","Kingdom","Georeferenced","Unknown",45
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",5758
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","LITERATURE","Unknown","Georeferenced","Unknown",153
"2015-07-03","LITERATURE","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",13227
"2015-07-03","LITERATURE","Species","Georeferenced","YearOnly",14337
"2015-07-03","LITERATURE","Species","CountryOnly","YearOnly",66
"2015-07-03","LITERATURE","Class","Georeferenced","Unknown",27
"2015-07-03","LITERATURE","Kingdom","Georeferenced","YearMonthDay",13
"2015-07-03","LITERATURE","Species","Unknown","Unknown",1
"2015-07-03","LITERATURE","Genus","Georeferenced","YearOnly",21
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",107
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","Unknown",225627
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",184
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2199
"2015-07-03","LIVING_SPECIMEN","Order","Unknown","Unknown",14
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",759
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9393
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3903
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4934
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",216
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",285
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2075
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",127
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",29682
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10955
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",184
"2015-07-03","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26971
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70041
"2015-07-03","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","Unknown",542
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",188
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearMonth",72
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",74
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",16
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",425
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2098
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",4770
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",509
"2015-07-03","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21538
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1293
"2015-07-03","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",76
"2015-07-03","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",121
"2015-07-03","LIVING_SPECIMEN","Class","Unknown","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearMonth",788
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",70606
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1107
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27626
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4061
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5111
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",57
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1284
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",288
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","YearOnly",359
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",17152
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1161
"2015-07-03","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearOnly",2875
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",59
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",474
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6854
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","Unknown",21
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7408
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",1446
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1181275
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",53
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",456
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2015-07-03","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2015-07-03","MATERIAL_SAMPLE","Species","Unknown","Unknown",1
"2015-07-03","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",272
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonth",16
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",286
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",369395
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",186889
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",8844
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",134461
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Unknown","Unknown","YearMonthDay",38
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",16044620
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",101002
"2015-07-03","OBSERVATION","Order","Georeferenced","YearOnly",5850
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19140
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",723704
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",72
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",233
"2015-07-03","OBSERVATION","Unknown","Unknown","YearOnly",2
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Family","Unknown","Unknown",165
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2015-07-03","OBSERVATION","Class","Unknown","YearMonthDay",1266
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",70832
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",317013
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",622
"2015-07-03","OBSERVATION","Order","Unknown","Unknown",244
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",246
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5326
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",118912
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearOnly",27
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",38
"2015-07-03","OBSERVATION","Class","Unknown","YearOnly",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5033767
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearOnly",5989
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearOnly",45
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25168
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",204042
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",1811
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",139065
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3969
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",21046
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",312
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",118663
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1599726
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonth",5
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",410
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",197
"2015-07-03","OBSERVATION","Family","Unknown","YearMonth",3
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",18272
"2015-07-03","OBSERVATION","Unknown","Unknown","Unknown",178
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",7852
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",4040
"2015-07-03","OBSERVATION","Species","Unknown","YearMonth",101
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",418
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",97
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",3010
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1423502
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",9199
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",795080
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",350603
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2015-07-03","OBSERVATION","Order","Unknown","YearMonthDay",105
"2015-07-03","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",181582
"2015-07-03","OBSERVATION","Family","Unknown","YearOnly",18
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2015-07-03","OBSERVATION","Species","Unknown","YearOnly",576
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",890
"2015-07-03","OBSERVATION","Order","Unknown","YearOnly",4
"2015-07-03","OBSERVATION","Class","Unknown","Unknown",2
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",37
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",304
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",187
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",8
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",139232
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",28781
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",10210
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",2063831
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",3999
"2015-07-03","OBSERVATION","Genus","Unknown","YearOnly",17
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",48099067
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11846
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5123
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",593448
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1077
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",355
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",58321
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8075
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",204
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4154
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24607
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",20831
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5151504
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20356
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41859
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",46
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10616
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8986
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55540
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139567
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20237
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2078
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",829701
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2345
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",307064
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1514959
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",227
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1300316
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",97727
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",125
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",577
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",30056
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140910
