"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",6,"LIVING_SPECIMEN",7348
"2019-01-01",6,"MATERIAL_CITATION",108
"2019-01-01",6,"PRESERVED_SPECIMEN",564241
"2019-01-01",6,"OBSERVATION",7796
"2019-01-01",7,"HUMAN_OBSERVATION",117
"2019-01-01",7,"PRESERVED_SPECIMEN",353
"2019-04-06",0,"OCCURRENCE",72
"2019-04-06",0,"HUMAN_OBSERVATION",201
"2019-04-06",0,"MATERIAL_CITATION",45
"2019-04-06",0,"PRESERVED_SPECIMEN",362
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"OBSERVATION",1131
"2019-04-06",1,"HUMAN_OBSERVATION",20791998
"2019-04-06",1,"PRESERVED_SPECIMEN",548306
"2019-04-06",1,"MACHINE_OBSERVATION",110560
"2019-04-06",1,"OBSERVATION",3335
"2019-04-06",1,"OCCURRENCE",45100
"2019-04-06",3,"HUMAN_OBSERVATION",14
"2019-04-06",3,"PRESERVED_SPECIMEN",153
"2019-04-06",4,"HUMAN_OBSERVATION",180
"2019-04-06",4,"PRESERVED_SPECIMEN",5
"2019-04-06",5,"HUMAN_OBSERVATION",11763
"2019-04-06",5,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",50538
"2019-04-06",6,"MATERIAL_CITATION",108
"2019-04-06",6,"PRESERVED_SPECIMEN",744555
"2019-04-06",6,"OBSERVATION",7796
"2019-04-06",6,"OCCURRENCE",93
"2019-04-06",6,"HUMAN_OBSERVATION",6104951
"2019-04-06",6,"LIVING_SPECIMEN",7348
"2019-04-06",7,"HUMAN_OBSERVATION",117
"2019-04-06",7,"PRESERVED_SPECIMEN",353
"2019-07-01",0,"OCCURRENCE",72
"2019-07-01",0,"HUMAN_OBSERVATION",201
"2019-07-01",0,"MATERIAL_CITATION",45
"2019-07-01",0,"PRESERVED_SPECIMEN",362
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"OBSERVATION",1131
"2019-07-01",1,"HUMAN_OBSERVATION",20880935
"2019-07-01",1,"PRESERVED_SPECIMEN",548306
"2019-07-01",1,"MACHINE_OBSERVATION",110560
"2019-07-01",1,"OBSERVATION",3335
"2019-07-01",1,"OCCURRENCE",45100
"2019-07-01",3,"HUMAN_OBSERVATION",14
"2019-07-01",3,"PRESERVED_SPECIMEN",153
"2019-07-01",4,"HUMAN_OBSERVATION",180
"2019-07-01",4,"PRESERVED_SPECIMEN",5
"2019-07-01",5,"HUMAN_OBSERVATION",11781
"2019-07-01",5,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",50538
"2019-07-01",6,"MATERIAL_CITATION",108
"2019-07-01",6,"PRESERVED_SPECIMEN",751682
"2019-07-01",6,"OBSERVATION",7796
"2019-07-01",6,"OCCURRENCE",93
"2019-07-01",6,"HUMAN_OBSERVATION",6170077
"2019-07-01",6,"LIVING_SPECIMEN",7348
"2019-07-01",7,"HUMAN_OBSERVATION",117
"2019-07-01",7,"PRESERVED_SPECIMEN",353
"2019-10-09",0,"OCCURRENCE",72
"2019-10-09",0,"HUMAN_OBSERVATION",201
"2019-10-09",0,"MATERIAL_CITATION",45
"2019-10-09",0,"PRESERVED_SPECIMEN",374
"2019-10-09",0,"MACHINE_OBSERVATION",5
"2019-10-09",0,"OBSERVATION",1131
"2019-10-09",1,"HUMAN_OBSERVATION",20931328
"2019-10-09",1,"PRESERVED_SPECIMEN",551315
"2019-10-09",1,"MACHINE_OBSERVATION",125337
"2019-10-09",1,"OBSERVATION",3335
"2019-10-09",1,"OCCURRENCE",45100
"2019-10-09",3,"HUMAN_OBSERVATION",14
"2019-10-09",3,"PRESERVED_SPECIMEN",153
"2019-10-09",4,"HUMAN_OBSERVATION",180
"2019-10-09",4,"PRESERVED_SPECIMEN",5
"2019-10-09",5,"HUMAN_OBSERVATION",11781
"2019-10-09",5,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",50538
"2019-10-09",6,"MATERIAL_CITATION",108
"2019-10-09",6,"PRESERVED_SPECIMEN",751522
"2019-10-09",6,"OBSERVATION",7796
"2019-10-09",6,"OCCURRENCE",93
"2019-10-09",6,"HUMAN_OBSERVATION",6170809
"2019-10-09",6,"LIVING_SPECIMEN",7348
"2019-10-09",7,"HUMAN_OBSERVATION",117
"2019-10-09",7,"PRESERVED_SPECIMEN",353
"2020-01-01",0,"OCCURRENCE",72
"2020-01-01",0,"HUMAN_OBSERVATION",201
"2020-01-01",0,"MATERIAL_CITATION",45
"2020-01-01",0,"PRESERVED_SPECIMEN",374
"2020-01-01",0,"MACHINE_OBSERVATION",5
"2020-01-01",0,"OBSERVATION",1131
"2020-01-01",1,"HUMAN_OBSERVATION",20931328
"2020-01-01",1,"PRESERVED_SPECIMEN",551315
"2020-01-01",1,"MACHINE_OBSERVATION",125337
"2020-01-01",1,"OBSERVATION",3334
"2020-01-01",1,"OCCURRENCE",45100
"2020-01-01",3,"HUMAN_OBSERVATION",14
"2020-01-01",3,"PRESERVED_SPECIMEN",153
"2020-01-01",4,"HUMAN_OBSERVATION",180
"2020-01-01",4,"PRESERVED_SPECIMEN",5
"2020-01-01",5,"HUMAN_OBSERVATION",11781
"2020-01-01",5,"LIVING_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",50538
"2020-01-01",6,"MATERIAL_CITATION",108
"2020-01-01",6,"PRESERVED_SPECIMEN",751475
"2020-01-01",6,"OBSERVATION",7796
"2020-01-01",6,"OCCURRENCE",93
"2020-01-01",6,"HUMAN_OBSERVATION",6170809
"2020-01-01",6,"LIVING_SPECIMEN",7348
"2020-01-01",7,"HUMAN_OBSERVATION",117
"2020-01-01",7,"PRESERVED_SPECIMEN",353
"2020-04-01",0,"HUMAN_OBSERVATION",201
"2020-04-01",0,"MATERIAL_CITATION",45
"2020-04-01",0,"PRESERVED_SPECIMEN",374
"2020-04-01",0,"MACHINE_OBSERVATION",5
"2020-04-01",0,"OBSERVATION",1131
"2020-04-01",0,"OCCURRENCE",72
"2020-04-01",1,"PRESERVED_SPECIMEN",551300
"2020-04-01",1,"MACHINE_OBSERVATION",125337
"2020-04-01",1,"OBSERVATION",3334
"2020-04-01",1,"OCCURRENCE",45100
"2020-04-01",1,"HUMAN_OBSERVATION",21206190
"2020-04-01",3,"HUMAN_OBSERVATION",14
"2020-04-01",3,"PRESERVED_SPECIMEN",153
"2020-04-01",4,"HUMAN_OBSERVATION",166
"2020-04-01",4,"PRESERVED_SPECIMEN",5
"2020-04-01",5,"PRESERVED_SPECIMEN",50537
"2020-04-01",5,"HUMAN_OBSERVATION",11759
"2020-04-01",5,"LIVING_SPECIMEN",1
"2020-04-01",6,"OBSERVATION",7796
"2020-04-01",6,"OCCURRENCE",93
"2020-04-01",6,"HUMAN_OBSERVATION",6270049
"2020-04-01",6,"LIVING_SPECIMEN",7348
"2020-04-01",6,"MATERIAL_CITATION",108
"2020-04-01",6,"PRESERVED_SPECIMEN",748448
"2020-04-01",7,"HUMAN_OBSERVATION",117
"2020-04-01",7,"PRESERVED_SPECIMEN",353
"2020-07-01",0,"MATERIAL_CITATION",45
"2020-07-01",0,"PRESERVED_SPECIMEN",374
"2020-07-01",0,"MACHINE_OBSERVATION",5
"2020-07-01",0,"OBSERVATION",1131
"2020-07-01",0,"OCCURRENCE",72
"2020-07-01",0,"HUMAN_OBSERVATION",201
"2020-07-01",1,"MACHINE_OBSERVATION",125337
"2020-07-01",1,"OBSERVATION",3334
"2020-07-01",1,"OCCURRENCE",45100
"2020-07-01",1,"HUMAN_OBSERVATION",21495072
"2020-07-01",1,"PRESERVED_SPECIMEN",551300
"2020-07-01",3,"HUMAN_OBSERVATION",14
"2020-07-01",3,"PRESERVED_SPECIMEN",153
"2020-07-01",4,"PRESERVED_SPECIMEN",5
"2020-07-01",4,"HUMAN_OBSERVATION",166
"2020-07-01",5,"HUMAN_OBSERVATION",11759
"2020-07-01",5,"LIVING_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",50537
"2020-07-01",6,"OCCURRENCE",93
"2020-07-01",6,"HUMAN_OBSERVATION",6270049
"2020-07-01",6,"LIVING_SPECIMEN",7348
"2020-07-01",6,"MATERIAL_CITATION",108
"2020-07-01",6,"PRESERVED_SPECIMEN",748448
"2020-07-01",6,"OBSERVATION",7796
"2020-07-01",7,"HUMAN_OBSERVATION",117
"2020-07-01",7,"PRESERVED_SPECIMEN",353
"2020-10-01",0,"MATERIAL_CITATION",45
"2020-10-01",0,"PRESERVED_SPECIMEN",374
"2020-10-01",0,"MACHINE_OBSERVATION",5
"2020-10-01",0,"OBSERVATION",1131
"2020-10-01",0,"OCCURRENCE",72
"2020-10-01",0,"HUMAN_OBSERVATION",201
"2020-10-01",1,"MACHINE_OBSERVATION",125337
"2020-10-01",1,"OBSERVATION",3334
"2020-10-01",1,"OCCURRENCE",45100
"2020-10-01",1,"HUMAN_OBSERVATION",21712297
"2020-10-01",1,"PRESERVED_SPECIMEN",551300
"2020-10-01",3,"HUMAN_OBSERVATION",14
"2020-10-01",3,"PRESERVED_SPECIMEN",153
"2020-10-01",4,"PRESERVED_SPECIMEN",5
"2020-10-01",4,"HUMAN_OBSERVATION",166
"2020-10-01",5,"HUMAN_OBSERVATION",11760
"2020-10-01",5,"LIVING_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",50537
"2020-10-01",6,"OCCURRENCE",25648
"2020-10-01",6,"HUMAN_OBSERVATION",6379022
"2020-10-01",6,"LIVING_SPECIMEN",7348
"2020-10-01",6,"MATERIAL_CITATION",108
"2020-10-01",6,"PRESERVED_SPECIMEN",753716
"2020-10-01",6,"OBSERVATION",7796
"2020-10-01",7,"HUMAN_OBSERVATION",117
"2020-10-01",7,"PRESERVED_SPECIMEN",353
"2021-01-01",0,"HUMAN_OBSERVATION",202
"2021-01-01",0,"MATERIAL_CITATION",45
"2021-01-01",0,"PRESERVED_SPECIMEN",374
"2021-01-01",0,"MACHINE_OBSERVATION",5
"2021-01-01",0,"OBSERVATION",1131
"2021-01-01",0,"OCCURRENCE",72
"2021-01-01",1,"PRESERVED_SPECIMEN",551301
"2021-01-01",1,"MACHINE_OBSERVATION",125337
"2021-01-01",1,"OBSERVATION",3334
"2021-01-01",1,"OCCURRENCE",45100
"2021-01-01",1,"HUMAN_OBSERVATION",21828249
"2021-01-01",3,"HUMAN_OBSERVATION",15
"2021-01-01",3,"PRESERVED_SPECIMEN",153
"2021-01-01",4,"HUMAN_OBSERVATION",168
"2021-01-01",4,"PRESERVED_SPECIMEN",5
"2021-01-01",5,"PRESERVED_SPECIMEN",50537
"2021-01-01",5,"HUMAN_OBSERVATION",11767
"2021-01-01",5,"LIVING_SPECIMEN",1
"2021-01-01",6,"OBSERVATION",7796
"2021-01-01",6,"OCCURRENCE",25648
"2021-01-01",6,"HUMAN_OBSERVATION",6412233
"2021-01-01",6,"LIVING_SPECIMEN",7348
"2021-01-01",6,"MATERIAL_CITATION",108
"2021-01-01",6,"PRESERVED_SPECIMEN",753719
"2021-01-01",7,"HUMAN_OBSERVATION",117
"2021-01-01",7,"PRESERVED_SPECIMEN",353
"2021-04-01",0,"MATERIAL_CITATION",45
"2021-04-01",0,"PRESERVED_SPECIMEN",374
"2021-04-01",0,"MACHINE_OBSERVATION",5
"2021-04-01",0,"OBSERVATION",1131
"2021-04-01",0,"OCCURRENCE",72
"2021-04-01",0,"HUMAN_OBSERVATION",202
"2021-04-01",1,"MACHINE_OBSERVATION",125337
"2021-04-01",1,"OBSERVATION",3334
"2021-04-01",1,"OCCURRENCE",45100
"2021-04-01",1,"HUMAN_OBSERVATION",21921705
"2021-04-01",1,"PRESERVED_SPECIMEN",551301
"2021-04-01",3,"HUMAN_OBSERVATION",15
"2021-04-01",3,"PRESERVED_SPECIMEN",153
"2021-04-01",4,"PRESERVED_SPECIMEN",5
"2021-04-01",4,"HUMAN_OBSERVATION",168
"2021-04-01",5,"HUMAN_OBSERVATION",11767
"2021-04-01",5,"LIVING_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",50537
"2021-04-01",6,"OCCURRENCE",25648
"2021-04-01",6,"HUMAN_OBSERVATION",6540261
"2021-04-01",6,"LIVING_SPECIMEN",7348
"2021-04-01",6,"MATERIAL_CITATION",108
"2021-04-01",6,"PRESERVED_SPECIMEN",753734
"2021-04-01",6,"OBSERVATION",7796
"2021-04-01",7,"HUMAN_OBSERVATION",117
"2021-04-01",7,"PRESERVED_SPECIMEN",353
"2021-07-01",0,"MACHINE_OBSERVATION",5
"2021-07-01",0,"OBSERVATION",1131
"2021-07-01",0,"OCCURRENCE",72
"2021-07-01",0,"HUMAN_OBSERVATION",202
"2021-07-01",0,"MATERIAL_CITATION",45
"2021-07-01",0,"PRESERVED_SPECIMEN",374
"2021-07-01",1,"OCCURRENCE",45100
"2021-07-01",1,"HUMAN_OBSERVATION",22199713
"2021-07-01",1,"PRESERVED_SPECIMEN",551301
"2021-07-01",1,"MACHINE_OBSERVATION",125337
"2021-07-01",1,"OBSERVATION",3334
"2021-07-01",3,"PRESERVED_SPECIMEN",153
"2021-07-01",3,"HUMAN_OBSERVATION",15
"2021-07-01",4,"HUMAN_OBSERVATION",168
"2021-07-01",4,"PRESERVED_SPECIMEN",5
"2021-07-01",5,"HUMAN_OBSERVATION",11767
"2021-07-01",5,"LIVING_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",50537
"2021-07-01",6,"HUMAN_OBSERVATION",6540261
"2021-07-01",6,"LIVING_SPECIMEN",7348
"2021-07-01",6,"MATERIAL_CITATION",108
"2021-07-01",6,"PRESERVED_SPECIMEN",753734
"2021-07-01",6,"OBSERVATION",7796
"2021-07-01",6,"OCCURRENCE",25648
"2021-07-01",7,"PRESERVED_SPECIMEN",353
"2021-07-01",7,"HUMAN_OBSERVATION",117
"2021-10-01",0,"MACHINE_OBSERVATION",5
"2021-10-01",0,"OBSERVATION",1131
"2021-10-01",0,"OCCURRENCE",72
"2021-10-01",0,"HUMAN_OBSERVATION",202
"2021-10-01",0,"MATERIAL_CITATION",45
"2021-10-01",0,"PRESERVED_SPECIMEN",374
"2021-10-01",1,"OCCURRENCE",45100
"2021-10-01",1,"HUMAN_OBSERVATION",22199713
"2021-10-01",1,"PRESERVED_SPECIMEN",551301
"2021-10-01",1,"MACHINE_OBSERVATION",125337
"2021-10-01",1,"OBSERVATION",3334
"2021-10-01",3,"PRESERVED_SPECIMEN",153
"2021-10-01",3,"HUMAN_OBSERVATION",15
"2021-10-01",4,"HUMAN_OBSERVATION",168
"2021-10-01",4,"PRESERVED_SPECIMEN",5
"2021-10-01",5,"HUMAN_OBSERVATION",11767
"2021-10-01",5,"LIVING_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",50537
"2021-10-01",6,"HUMAN_OBSERVATION",6540261
"2021-10-01",6,"LIVING_SPECIMEN",7348
"2021-10-01",6,"MATERIAL_CITATION",108
"2021-10-01",6,"PRESERVED_SPECIMEN",753734
"2021-10-01",6,"OBSERVATION",7796
"2021-10-01",6,"OCCURRENCE",25648
"2021-10-01",7,"PRESERVED_SPECIMEN",353
"2021-10-01",7,"HUMAN_OBSERVATION",117
"2022-01-01",0,"MATERIAL_CITATION",45
"2022-01-01",0,"PRESERVED_SPECIMEN",374
"2022-01-01",0,"MACHINE_OBSERVATION",5
"2022-01-01",0,"OBSERVATION",1131
"2022-01-01",0,"OCCURRENCE",72
"2022-01-01",0,"HUMAN_OBSERVATION",202
"2022-01-01",1,"MACHINE_OBSERVATION",125337
"2022-01-01",1,"OBSERVATION",3334
"2022-01-01",1,"OCCURRENCE",45100
"2022-01-01",1,"HUMAN_OBSERVATION",22199713
"2022-01-01",1,"PRESERVED_SPECIMEN",551301
"2022-01-01",3,"HUMAN_OBSERVATION",15
"2022-01-01",3,"PRESERVED_SPECIMEN",153
"2022-01-01",4,"PRESERVED_SPECIMEN",5
"2022-01-01",4,"HUMAN_OBSERVATION",168
"2022-01-01",5,"HUMAN_OBSERVATION",11767
"2022-01-01",5,"LIVING_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",50537
"2022-01-01",6,"OCCURRENCE",25648
"2022-01-01",6,"HUMAN_OBSERVATION",6540261
"2022-01-01",6,"LIVING_SPECIMEN",7348
"2022-01-01",6,"MATERIAL_CITATION",108
"2022-01-01",6,"PRESERVED_SPECIMEN",753734
"2022-01-01",6,"OBSERVATION",7796
"2022-01-01",7,"HUMAN_OBSERVATION",117
"2022-01-01",7,"PRESERVED_SPECIMEN",353
"2022-04-01",0,"MACHINE_OBSERVATION",1561
"2022-04-01",0,"OBSERVATION",1131
"2022-04-01",0,"OCCURRENCE",72
"2022-04-01",0,"HUMAN_OBSERVATION",23693
"2022-04-01",0,"FOSSIL_SPECIMEN",677
"2022-04-01",0,"MATERIAL_CITATION",45
"2022-04-01",0,"PRESERVED_SPECIMEN",17116
"2022-04-01",1,"OCCURRENCE",45149
"2022-04-01",1,"HUMAN_OBSERVATION",26923546
"2022-04-01",1,"FOSSIL_SPECIMEN",13015
"2022-04-01",1,"PRESERVED_SPECIMEN",2175386
"2022-04-01",1,"MACHINE_OBSERVATION",350440
"2022-04-01",1,"OBSERVATION",3334
"2022-04-01",3,"FOSSIL_SPECIMEN",4
"2022-04-01",3,"PRESERVED_SPECIMEN",160
"2022-04-01",3,"MACHINE_OBSERVATION",3
"2022-04-01",3,"HUMAN_OBSERVATION",51
"2022-04-01",4,"MACHINE_OBSERVATION",12
"2022-04-01",4,"HUMAN_OBSERVATION",358
"2022-04-01",4,"FOSSIL_SPECIMEN",20
"2022-04-01",4,"PRESERVED_SPECIMEN",1468
"2022-04-01",5,"HUMAN_OBSERVATION",64043
"2022-04-01",5,"LIVING_SPECIMEN",1
"2022-04-01",5,"FOSSIL_SPECIMEN",40
"2022-04-01",5,"PRESERVED_SPECIMEN",104680
"2022-04-01",5,"MACHINE_OBSERVATION",70989
"2022-04-01",6,"HUMAN_OBSERVATION",7285573
"2022-04-01",6,"LIVING_SPECIMEN",7348
"2022-04-01",6,"MATERIAL_SAMPLE",11
"2022-04-01",6,"FOSSIL_SPECIMEN",708
"2022-04-01",6,"MATERIAL_CITATION",188
"2022-04-01",6,"PRESERVED_SPECIMEN",1239716
"2022-04-01",6,"MACHINE_OBSERVATION",16164
"2022-04-01",6,"OBSERVATION",7796
"2022-04-01",6,"OCCURRENCE",25648
"2022-04-01",7,"FOSSIL_SPECIMEN",3
"2022-04-01",7,"PRESERVED_SPECIMEN",858
"2022-04-01",7,"MACHINE_OBSERVATION",839
"2022-04-01",7,"HUMAN_OBSERVATION",548
"2022-04-01",8,"HUMAN_OBSERVATION",16
"2022-04-01",8,"PRESERVED_SPECIMEN",2
"2022-07-01",0,"OCCURRENCE",72
"2022-07-01",0,"HUMAN_OBSERVATION",25102
"2022-07-01",0,"FOSSIL_SPECIMEN",708
"2022-07-01",0,"MATERIAL_CITATION",45
"2022-07-01",0,"PRESERVED_SPECIMEN",17879
"2022-07-01",0,"MACHINE_OBSERVATION",1617
"2022-07-01",0,"OBSERVATION",1131
"2022-07-01",1,"HUMAN_OBSERVATION",27152059
"2022-07-01",1,"FOSSIL_SPECIMEN",13614
"2022-07-01",1,"PRESERVED_SPECIMEN",2253282
"2022-07-01",1,"MACHINE_OBSERVATION",357196
"2022-07-01",1,"OBSERVATION",3334
"2022-07-01",1,"OCCURRENCE",45141
"2022-07-01",3,"MACHINE_OBSERVATION",3
"2022-07-01",3,"HUMAN_OBSERVATION",56
"2022-07-01",3,"FOSSIL_SPECIMEN",4
"2022-07-01",3,"PRESERVED_SPECIMEN",160
"2022-07-01",4,"HUMAN_OBSERVATION",366
"2022-07-01",4,"FOSSIL_SPECIMEN",32
"2022-07-01",4,"PRESERVED_SPECIMEN",1471
"2022-07-01",4,"MACHINE_OBSERVATION",12
"2022-07-01",5,"HUMAN_OBSERVATION",66379
"2022-07-01",5,"LIVING_SPECIMEN",1
"2022-07-01",5,"FOSSIL_SPECIMEN",41
"2022-07-01",5,"PRESERVED_SPECIMEN",105960
"2022-07-01",5,"MACHINE_OBSERVATION",72223
"2022-07-01",6,"FOSSIL_SPECIMEN",699
"2022-07-01",6,"MATERIAL_CITATION",188
"2022-07-01",6,"PRESERVED_SPECIMEN",1245496
"2022-07-01",6,"MACHINE_OBSERVATION",16847
"2022-07-01",6,"OBSERVATION",7796
"2022-07-01",6,"OCCURRENCE",25648
"2022-07-01",6,"HUMAN_OBSERVATION",7303924
"2022-07-01",6,"LIVING_SPECIMEN",7348
"2022-07-01",6,"MATERIAL_SAMPLE",11
"2022-07-01",7,"MACHINE_OBSERVATION",881
"2022-07-01",7,"HUMAN_OBSERVATION",563
"2022-07-01",7,"FOSSIL_SPECIMEN",3
"2022-07-01",7,"PRESERVED_SPECIMEN",858
"2022-07-01",8,"HUMAN_OBSERVATION",17
"2022-07-01",8,"PRESERVED_SPECIMEN",2
"2022-10-01",0,"OCCURRENCE",72
"2022-10-01",0,"HUMAN_OBSERVATION",25306
"2022-10-01",0,"FOSSIL_SPECIMEN",705
"2022-10-01",0,"MATERIAL_CITATION",45
"2022-10-01",0,"PRESERVED_SPECIMEN",14600
"2022-10-01",0,"MACHINE_OBSERVATION",1672
"2022-10-01",0,"OBSERVATION",1131
"2022-10-01",1,"HUMAN_OBSERVATION",27317318
"2022-10-01",1,"FOSSIL_SPECIMEN",13618
"2022-10-01",1,"PRESERVED_SPECIMEN",2314339
"2022-10-01",1,"MACHINE_OBSERVATION",366742
"2022-10-01",1,"OBSERVATION",3334
"2022-10-01",1,"OCCURRENCE",45141
"2022-10-01",3,"MACHINE_OBSERVATION",3
"2022-10-01",3,"HUMAN_OBSERVATION",58
"2022-10-01",3,"FOSSIL_SPECIMEN",4
"2022-10-01",3,"PRESERVED_SPECIMEN",160
"2022-10-01",4,"HUMAN_OBSERVATION",402
"2022-10-01",4,"FOSSIL_SPECIMEN",32
"2022-10-01",4,"PRESERVED_SPECIMEN",1472
"2022-10-01",4,"MACHINE_OBSERVATION",12
"2022-10-01",5,"HUMAN_OBSERVATION",69849
"2022-10-01",5,"LIVING_SPECIMEN",1
"2022-10-01",5,"FOSSIL_SPECIMEN",41
"2022-10-01",5,"PRESERVED_SPECIMEN",108942
"2022-10-01",5,"MACHINE_OBSERVATION",76615
"2022-10-01",6,"FOSSIL_SPECIMEN",699
"2022-10-01",6,"MATERIAL_CITATION",188
"2022-10-01",6,"PRESERVED_SPECIMEN",1272005
"2022-10-01",6,"MACHINE_OBSERVATION",17647
"2022-10-01",6,"OBSERVATION",7796
"2022-10-01",6,"OCCURRENCE",25648
"2022-10-01",6,"HUMAN_OBSERVATION",7363097
"2022-10-01",6,"LIVING_SPECIMEN",7348
"2022-10-01",6,"MATERIAL_SAMPLE",11
"2022-10-01",7,"MACHINE_OBSERVATION",953
"2022-10-01",7,"HUMAN_OBSERVATION",623
"2022-10-01",7,"FOSSIL_SPECIMEN",3
"2022-10-01",7,"PRESERVED_SPECIMEN",859
"2022-10-01",8,"HUMAN_OBSERVATION",27
"2022-10-01",8,"PRESERVED_SPECIMEN",2
"2023-01-01",0,"MACHINE_OBSERVATION",1561
"2023-01-01",0,"OBSERVATION",1131
"2023-01-01",0,"OCCURRENCE",72
"2023-01-01",0,"HUMAN_OBSERVATION",29040
"2023-01-01",0,"FOSSIL_SPECIMEN",891
"2023-01-01",0,"MATERIAL_CITATION",45
"2023-01-01",0,"PRESERVED_SPECIMEN",19029
"2023-01-01",1,"OCCURRENCE",45089
"2023-01-01",1,"HUMAN_OBSERVATION",27701321
"2023-01-01",1,"FOSSIL_SPECIMEN",13444
"2023-01-01",1,"PRESERVED_SPECIMEN",2374717
"2023-01-01",1,"MACHINE_OBSERVATION",373805
"2023-01-01",1,"OBSERVATION",3334
"2023-01-01",3,"FOSSIL_SPECIMEN",4
"2023-01-01",3,"PRESERVED_SPECIMEN",163
"2023-01-01",3,"MACHINE_OBSERVATION",4
"2023-01-01",3,"HUMAN_OBSERVATION",71
"2023-01-01",4,"MACHINE_OBSERVATION",12
"2023-01-01",4,"HUMAN_OBSERVATION",412
"2023-01-01",4,"FOSSIL_SPECIMEN",29
"2023-01-01",4,"PRESERVED_SPECIMEN",1353
"2023-01-01",5,"HUMAN_OBSERVATION",72962
"2023-01-01",5,"LIVING_SPECIMEN",1
"2023-01-01",5,"FOSSIL_SPECIMEN",42
"2023-01-01",5,"PRESERVED_SPECIMEN",111647
"2023-01-01",5,"MACHINE_OBSERVATION",80314
"2023-01-01",6,"HUMAN_OBSERVATION",7436169
"2023-01-01",6,"LIVING_SPECIMEN",7348
"2023-01-01",6,"MATERIAL_SAMPLE",11
"2023-01-01",6,"FOSSIL_SPECIMEN",700
"2023-01-01",6,"MATERIAL_CITATION",188
"2023-01-01",6,"PRESERVED_SPECIMEN",1443053
"2023-01-01",6,"MACHINE_OBSERVATION",18141
"2023-01-01",6,"OBSERVATION",7796
"2023-01-01",6,"OCCURRENCE",25648
"2023-01-01",7,"FOSSIL_SPECIMEN",3
"2023-01-01",7,"PRESERVED_SPECIMEN",863
"2023-01-01",7,"MACHINE_OBSERVATION",1057
"2023-01-01",7,"HUMAN_OBSERVATION",667
"2023-01-01",8,"HUMAN_OBSERVATION",28
"2023-01-01",8,"PRESERVED_SPECIMEN",2
"2023-04-01",0,"OCCURRENCE",72
"2023-04-01",0,"HUMAN_OBSERVATION",26325
"2023-04-01",0,"FOSSIL_SPECIMEN",713
"2023-04-01",0,"MATERIAL_CITATION",45
"2023-04-01",0,"PRESERVED_SPECIMEN",16726
"2023-04-01",0,"MACHINE_OBSERVATION",1435
"2023-04-01",0,"OBSERVATION",1131
"2023-04-01",1,"HUMAN_OBSERVATION",27862545
"2023-04-01",1,"FOSSIL_SPECIMEN",13618
"2023-04-01",1,"PRESERVED_SPECIMEN",2407433
"2023-04-01",1,"MACHINE_OBSERVATION",378769
"2023-04-01",1,"OBSERVATION",3334
"2023-04-01",1,"OCCURRENCE",45089
"2023-04-01",3,"MACHINE_OBSERVATION",4
"2023-04-01",3,"HUMAN_OBSERVATION",82
"2023-04-01",3,"FOSSIL_SPECIMEN",4
"2023-04-01",3,"PRESERVED_SPECIMEN",182
"2023-04-01",4,"HUMAN_OBSERVATION",418
"2023-04-01",4,"FOSSIL_SPECIMEN",30
"2023-04-01",4,"PRESERVED_SPECIMEN",2690
"2023-04-01",4,"MACHINE_OBSERVATION",12
"2023-04-01",5,"HUMAN_OBSERVATION",81585
"2023-04-01",5,"LIVING_SPECIMEN",1
"2023-04-01",5,"FOSSIL_SPECIMEN",41
"2023-04-01",5,"PRESERVED_SPECIMEN",333022
"2023-04-01",5,"MACHINE_OBSERVATION",81372
"2023-04-01",6,"FOSSIL_SPECIMEN",704
"2023-04-01",6,"MATERIAL_CITATION",188
"2023-04-01",6,"PRESERVED_SPECIMEN",1526125
"2023-04-01",6,"MACHINE_OBSERVATION",18472
"2023-04-01",6,"OBSERVATION",7796
"2023-04-01",6,"OCCURRENCE",25648
"2023-04-01",6,"HUMAN_OBSERVATION",7524701
"2023-04-01",6,"LIVING_SPECIMEN",7348
"2023-04-01",6,"MATERIAL_SAMPLE",11
"2023-04-01",7,"MACHINE_OBSERVATION",1079
"2023-04-01",7,"HUMAN_OBSERVATION",708
"2023-04-01",7,"FOSSIL_SPECIMEN",3
"2023-04-01",7,"PRESERVED_SPECIMEN",2725
"2023-04-01",8,"HUMAN_OBSERVATION",29
"2023-04-01",8,"PRESERVED_SPECIMEN",2
"2023-07-01",0,"HUMAN_OBSERVATION",2077
"2023-07-01",0,"FOSSIL_SPECIMEN",245
