"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1323
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",64
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",4722
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",714
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",82
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",4126
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",61475
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",884
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",278
"2016-12-27","UNKNOWN","Order","Unknown","Unknown",40
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",37
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",208213
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",19
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60399
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearOnly",3
"2016-12-27","UNKNOWN","Family","Unknown","YearMonthDay",3501
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",2147
"2016-12-27","UNKNOWN","Kingdom","Unknown","Unknown",10
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",14668
"2016-12-27","UNKNOWN","Phylum","Unknown","Unknown",92
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonth",1
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",23
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","Unknown","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",26810
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",2702
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",319
"2016-12-27","UNKNOWN","Species","Unknown","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",26
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",50705
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",867
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",134
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",30457
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",7383
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",649
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",447
"2017-04-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",32
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",153
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1070
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",29
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1128
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",353
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",24502
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7361
"2017-04-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",159256
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",19
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38123
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",120
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",126
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",93044
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",33621
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","YearMonth",167
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1129
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1562
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",78
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5411
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1869
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33839
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5856
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",196234
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3898
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",293
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2263
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",845
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",2476
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2420
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","Unknown",19150
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2017-04-12","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14228
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",260
"2017-04-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",340
"2017-04-12","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5707
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",505
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5203
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",512
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",41
"2017-04-12","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6726
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",250
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2623
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",89
"2017-04-12","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",100
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",160
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28291
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2509
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",635
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2017-04-12","OBSERVATION","Infraspecies","Unknown","Unknown",4036
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonth",602
"2017-04-12","OBSERVATION","Genus","Unknown","YearMonthDay",235
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",4391
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",3731
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",6734
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",19
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",4328
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1401
"2017-04-12","OBSERVATION","Order","CountryOnly","YearMonth",2
"2017-04-12","OBSERVATION","Genus","Unknown","YearOnly",46
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",57297
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",265
"2017-04-12","OBSERVATION","Species","Unknown","YearOnly",3764
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",53
"2017-04-12","OBSERVATION","Unknown","Unknown","YearMonthDay",318
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",2515
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",74129
"2017-04-12","OBSERVATION","Family","Unknown","Unknown",986
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2556
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",68
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonth",18
"2017-04-12","OBSERVATION","Species","Unknown","Unknown",25507
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",326
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",437
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",610
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",53
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33265
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8179
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearOnly",1850
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",891
"2017-04-12","OBSERVATION","Genus","Unknown","Unknown",125
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",2159
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",1139
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",151254
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",28571
"2017-04-12","OBSERVATION","Order","CountryOnly","Unknown",87
"2017-04-12","OBSERVATION","Family","Unknown","YearMonth",1
"2017-04-12","OBSERVATION","Unknown","Unknown","Unknown",1
"2017-04-12","OBSERVATION","Species","Unknown","YearMonth",160
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonth",134
"2017-04-12","OBSERVATION","Family","Unknown","YearMonthDay",117
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",1726
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",1178
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",60242
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",289
"2017-04-12","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",43
"2017-04-12","OBSERVATION","Genus","Unknown","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1477071
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",53
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",283
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1873
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20871
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2158
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",540
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",129
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167865
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",170
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",927
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78089
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63719
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",168
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8859
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",832
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2457
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4075
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20354
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8765
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",440
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",370
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27626
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",72458
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",452
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",641199
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",566137
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",265
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7332
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37134
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2008
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",384
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",65567
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",120790
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2264
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11333
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4440
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",695
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1766
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",592816
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",321
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",303483
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",981
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1870
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",221548
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57055
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40045
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9769
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",113
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",213
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136023
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1075
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3525
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",81
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",55397
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17609
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14127
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14906
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",120
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2300
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",172012
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7764
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",280028
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66724
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",155907
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26340
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",493
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",192
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",619771
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",50
"2017-04-12","UNKNOWN","Genus","Unknown","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",113
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16562
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",72
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1323
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",64
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",4722
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",714
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",82
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",61475
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",884
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",278
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",40
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",37
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",208213
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",19
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60399
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearOnly",3
"2017-04-12","UNKNOWN","Family","Unknown","YearMonthDay",3501
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",2147
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",4126
"2017-04-12","UNKNOWN","Kingdom","Unknown","Unknown",10
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",14668
"2017-04-12","UNKNOWN","Phylum","Unknown","Unknown",92
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonth",1
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",23
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Unknown","YearMonth",1
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",26810
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",2702
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",319
"2017-04-12","UNKNOWN","Species","Unknown","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",26
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",50705
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",867
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",134
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",30457
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",7383
"2017-04-12","UNKNOWN","Order","Unknown","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",105842
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2440
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",6
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",11
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",149
"2017-04-12","UNKNOWN","Class","Unknown","Unknown",147
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",34
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",7392
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",7019
"2017-04-12","UNKNOWN","Kingdom","Unknown","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",181
"2017-07-24","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",447
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","Unknown",32
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",153
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1070
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",29
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1128
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",649
