"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",4,"LIVING_SPECIMEN",1068
"2016-12-27",4,"PRESERVED_SPECIMEN",15729
"2016-12-27",4,"UNKNOWN",9944
"2016-12-27",5,"HUMAN_OBSERVATION",3090
"2016-12-27",5,"LIVING_SPECIMEN",32552
"2016-12-27",5,"PRESERVED_SPECIMEN",56784
"2016-12-27",5,"UNKNOWN",26233
"2016-12-27",6,"FOSSIL_SPECIMEN",661
"2016-12-27",6,"HUMAN_OBSERVATION",121367
"2016-12-27",6,"LIVING_SPECIMEN",623
"2016-12-27",6,"OBSERVATION",304946
"2016-12-27",6,"PRESERVED_SPECIMEN",3412311
"2016-12-27",6,"UNKNOWN",260635
"2016-12-27",7,"HUMAN_OBSERVATION",70
"2016-12-27",7,"LIVING_SPECIMEN",11
"2016-12-27",7,"OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",22927
"2016-12-27",7,"UNKNOWN",389
"2016-12-27",8,"LIVING_SPECIMEN",217
"2016-12-27",8,"PRESERVED_SPECIMEN",26
"2016-12-27",8,"UNKNOWN",52
"2017-04-12",0,"FOSSIL_SPECIMEN",1777
"2017-04-12",0,"HUMAN_OBSERVATION",2709
"2017-04-12",0,"LIVING_SPECIMEN",749
"2017-04-12",0,"OBSERVATION",465
"2017-04-12",0,"PRESERVED_SPECIMEN",9911
"2017-04-12",0,"UNKNOWN",3582
"2017-04-12",1,"FOSSIL_SPECIMEN",1267
"2017-04-12",1,"HUMAN_OBSERVATION",478135
"2017-04-12",1,"LIVING_SPECIMEN",242
"2017-04-12",1,"MACHINE_OBSERVATION",32025
"2017-04-12",1,"OBSERVATION",180844
"2017-04-12",1,"PRESERVED_SPECIMEN",2704978
"2017-04-12",1,"UNKNOWN",297667
"2017-04-12",2,"LIVING_SPECIMEN",678
"2017-04-12",2,"UNKNOWN",92
"2017-04-12",3,"HUMAN_OBSERVATION",409
"2017-04-12",3,"LIVING_SPECIMEN",27538
"2017-04-12",3,"PRESERVED_SPECIMEN",2329
"2017-04-12",3,"UNKNOWN",23839
"2017-04-12",4,"HUMAN_OBSERVATION",2932
"2017-04-12",4,"LIVING_SPECIMEN",1284
"2017-04-12",4,"PRESERVED_SPECIMEN",15729
"2017-04-12",4,"UNKNOWN",9944
"2017-04-12",5,"HUMAN_OBSERVATION",3090
"2017-04-12",5,"LIVING_SPECIMEN",33018
"2017-04-12",5,"PRESERVED_SPECIMEN",56784
"2017-04-12",5,"UNKNOWN",26233
"2017-04-12",6,"FOSSIL_SPECIMEN",661
"2017-04-12",6,"HUMAN_OBSERVATION",121805
"2017-04-12",6,"LIVING_SPECIMEN",677
"2017-04-12",6,"OBSERVATION",304946
"2017-04-12",6,"PRESERVED_SPECIMEN",3412311
"2017-04-12",6,"UNKNOWN",260635
"2017-04-12",7,"HUMAN_OBSERVATION",70
"2017-04-12",7,"LIVING_SPECIMEN",12
"2017-04-12",7,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",22927
"2017-04-12",7,"UNKNOWN",389
"2017-04-12",8,"LIVING_SPECIMEN",217
"2017-04-12",8,"PRESERVED_SPECIMEN",26
"2017-04-12",8,"UNKNOWN",52
"2017-07-24",0,"FOSSIL_SPECIMEN",1777
"2017-07-24",0,"HUMAN_OBSERVATION",2709
"2017-07-24",0,"LIVING_SPECIMEN",750
"2017-07-24",0,"OBSERVATION",465
"2017-07-24",0,"PRESERVED_SPECIMEN",9911
"2017-07-24",0,"UNKNOWN",3457
"2017-07-24",1,"FOSSIL_SPECIMEN",1267
"2017-07-24",1,"HUMAN_OBSERVATION",570721
"2017-07-24",1,"LIVING_SPECIMEN",242
"2017-07-24",1,"MACHINE_OBSERVATION",32025
"2017-07-24",1,"OBSERVATION",179808
"2017-07-24",1,"PRESERVED_SPECIMEN",2765649
"2017-07-24",1,"UNKNOWN",279450
"2017-07-24",2,"LIVING_SPECIMEN",676
"2017-07-24",2,"UNKNOWN",92
"2017-07-24",3,"HUMAN_OBSERVATION",409
"2017-07-24",3,"LIVING_SPECIMEN",27362
"2017-07-24",3,"PRESERVED_SPECIMEN",2329
"2017-07-24",3,"UNKNOWN",23839
"2017-07-24",4,"HUMAN_OBSERVATION",2932
"2017-07-24",4,"LIVING_SPECIMEN",1284
"2017-07-24",4,"PRESERVED_SPECIMEN",15729
"2017-07-24",4,"UNKNOWN",9927
"2017-07-24",5,"HUMAN_OBSERVATION",3090
"2017-07-24",5,"LIVING_SPECIMEN",33001
"2017-07-24",5,"PRESERVED_SPECIMEN",56784
"2017-07-24",5,"UNKNOWN",26233
"2017-07-24",6,"FOSSIL_SPECIMEN",661
"2017-07-24",6,"HUMAN_OBSERVATION",121805
"2017-07-24",6,"LIVING_SPECIMEN",677
"2017-07-24",6,"MACHINE_OBSERVATION",26734
"2017-07-24",6,"OBSERVATION",304946
"2017-07-24",6,"PRESERVED_SPECIMEN",3531688
"2017-07-24",6,"UNKNOWN",139977
"2017-07-24",7,"HUMAN_OBSERVATION",70
"2017-07-24",7,"LIVING_SPECIMEN",12
"2017-07-24",7,"OBSERVATION",1
"2017-07-24",7,"PRESERVED_SPECIMEN",22928
"2017-07-24",7,"UNKNOWN",388
"2017-07-24",8,"LIVING_SPECIMEN",217
"2017-07-24",8,"PRESERVED_SPECIMEN",26
"2017-07-24",8,"UNKNOWN",52
"2017-10-12",0,"FOSSIL_SPECIMEN",1777
"2017-10-12",0,"HUMAN_OBSERVATION",5803
"2017-10-12",0,"LIVING_SPECIMEN",755
"2017-10-12",0,"OBSERVATION",465
"2017-10-12",0,"PRESERVED_SPECIMEN",9911
"2017-10-12",0,"UNKNOWN",3297
"2017-10-12",1,"FOSSIL_SPECIMEN",1267
"2017-10-12",1,"HUMAN_OBSERVATION",1343323
"2017-10-12",1,"LIVING_SPECIMEN",242
"2017-10-12",1,"MACHINE_OBSERVATION",32025
"2017-10-12",1,"OBSERVATION",179808
"2017-10-12",1,"PRESERVED_SPECIMEN",2756218
"2017-10-12",1,"UNKNOWN",277101
"2017-10-12",2,"LIVING_SPECIMEN",676
"2017-10-12",2,"UNKNOWN",92
"2017-10-12",3,"HUMAN_OBSERVATION",409
"2017-10-12",3,"LIVING_SPECIMEN",27403
"2017-10-12",3,"PRESERVED_SPECIMEN",2329
"2017-10-12",3,"UNKNOWN",23839
"2017-10-12",4,"HUMAN_OBSERVATION",2932
"2017-10-12",4,"LIVING_SPECIMEN",1297
"2017-10-12",4,"PRESERVED_SPECIMEN",15729
"2017-10-12",4,"UNKNOWN",9927
"2017-10-12",5,"HUMAN_OBSERVATION",3090
"2017-10-12",5,"LIVING_SPECIMEN",33058
"2017-10-12",5,"PRESERVED_SPECIMEN",56784
"2017-10-12",5,"UNKNOWN",26233
"2017-10-12",6,"FOSSIL_SPECIMEN",661
"2017-10-12",6,"HUMAN_OBSERVATION",121805
"2017-10-12",6,"LIVING_SPECIMEN",689
"2017-10-12",6,"MACHINE_OBSERVATION",26734
"2017-10-12",6,"OBSERVATION",304961
"2017-10-12",6,"PRESERVED_SPECIMEN",3531687
"2017-10-12",6,"UNKNOWN",139707
"2017-10-12",7,"HUMAN_OBSERVATION",70
"2017-10-12",7,"LIVING_SPECIMEN",13
"2017-10-12",7,"OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",22928
"2017-10-12",7,"UNKNOWN",388
"2017-10-12",8,"LIVING_SPECIMEN",217
"2017-10-12",8,"PRESERVED_SPECIMEN",26
"2017-10-12",8,"UNKNOWN",52
"2017-12-22",0,"FOSSIL_SPECIMEN",1777
"2017-12-22",0,"HUMAN_OBSERVATION",5803
"2017-12-22",0,"LIVING_SPECIMEN",753
"2017-12-22",0,"OBSERVATION",465
"2017-12-22",0,"PRESERVED_SPECIMEN",9685
"2017-12-22",0,"UNKNOWN",2066
"2017-12-22",1,"FOSSIL_SPECIMEN",1267
"2017-12-22",1,"HUMAN_OBSERVATION",10926206
"2017-12-22",1,"LIVING_SPECIMEN",242
"2017-12-22",1,"MACHINE_OBSERVATION",32025
"2017-12-22",1,"OBSERVATION",179808
"2017-12-22",1,"PRESERVED_SPECIMEN",2669500
"2017-12-22",1,"UNKNOWN",230381
"2017-12-22",2,"LIVING_SPECIMEN",676
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",2,"UNKNOWN",92
"2017-12-22",3,"HUMAN_OBSERVATION",409
"2017-12-22",3,"LIVING_SPECIMEN",27409
"2017-12-22",3,"PRESERVED_SPECIMEN",2824
"2017-12-22",3,"UNKNOWN",23431
"2017-12-22",4,"HUMAN_OBSERVATION",2932
"2017-12-22",4,"LIVING_SPECIMEN",1297
"2017-12-22",4,"PRESERVED_SPECIMEN",15763
"2017-12-22",4,"UNKNOWN",8658
"2017-12-22",5,"HUMAN_OBSERVATION",3090
"2017-12-22",5,"LIVING_SPECIMEN",33171
"2017-12-22",5,"PRESERVED_SPECIMEN",56955
"2017-12-22",5,"UNKNOWN",23144
"2017-12-22",6,"FOSSIL_SPECIMEN",661
"2017-12-22",6,"HUMAN_OBSERVATION",122129
"2017-12-22",6,"LIVING_SPECIMEN",689
"2017-12-22",6,"MACHINE_OBSERVATION",26734
"2017-12-22",6,"OBSERVATION",224496
"2017-12-22",6,"PRESERVED_SPECIMEN",3349743
"2017-12-22",6,"UNKNOWN",94340
"2017-12-22",7,"HUMAN_OBSERVATION",70
"2017-12-22",7,"LIVING_SPECIMEN",13
"2017-12-22",7,"PRESERVED_SPECIMEN",22929
"2017-12-22",7,"UNKNOWN",318
"2017-12-22",8,"LIVING_SPECIMEN",217
"2017-12-22",8,"PRESERVED_SPECIMEN",27
"2017-12-22",8,"UNKNOWN",26
"2018-04-09",0,"FOSSIL_SPECIMEN",1777
"2018-04-09",0,"HUMAN_OBSERVATION",4372
"2018-04-09",0,"LIVING_SPECIMEN",756
"2018-04-09",0,"OBSERVATION",465
"2018-04-09",0,"PRESERVED_SPECIMEN",42875
"2018-04-09",0,"UNKNOWN",2058
"2018-04-09",1,"FOSSIL_SPECIMEN",1268
"2018-04-09",1,"HUMAN_OBSERVATION",11146422
"2018-04-09",1,"LIVING_SPECIMEN",242
"2018-04-09",1,"MACHINE_OBSERVATION",32025
"2018-04-09",1,"OBSERVATION",60217
"2018-04-09",1,"PRESERVED_SPECIMEN",3953020
"2018-04-09",1,"UNKNOWN",230381
"2018-04-09",2,"LIVING_SPECIMEN",676
"2018-04-09",2,"PRESERVED_SPECIMEN",62
"2018-04-09",2,"UNKNOWN",92
"2018-04-09",3,"HUMAN_OBSERVATION",409
"2018-04-09",3,"LIVING_SPECIMEN",27409
"2018-04-09",3,"PRESERVED_SPECIMEN",15463
"2018-04-09",3,"UNKNOWN",23431
"2018-04-09",4,"HUMAN_OBSERVATION",2932
"2018-04-09",4,"LIVING_SPECIMEN",1297
"2018-04-09",4,"PRESERVED_SPECIMEN",58104
"2018-04-09",4,"UNKNOWN",8658
"2018-04-09",5,"HUMAN_OBSERVATION",3090
"2018-04-09",5,"LIVING_SPECIMEN",33181
"2018-04-09",5,"PRESERVED_SPECIMEN",156418
"2018-04-09",5,"UNKNOWN",23144
"2018-04-09",6,"FOSSIL_SPECIMEN",661
"2018-04-09",6,"HUMAN_OBSERVATION",122129
"2018-04-09",6,"LIVING_SPECIMEN",689
"2018-04-09",6,"MACHINE_OBSERVATION",26734
"2018-04-09",6,"OBSERVATION",107343
"2018-04-09",6,"PRESERVED_SPECIMEN",4710231
"2018-04-09",6,"UNKNOWN",94340
"2018-04-09",7,"HUMAN_OBSERVATION",70
"2018-04-09",7,"LIVING_SPECIMEN",13
"2018-04-09",7,"PRESERVED_SPECIMEN",33423
"2018-04-09",7,"UNKNOWN",318
"2018-04-09",8,"LIVING_SPECIMEN",217
"2018-04-09",8,"PRESERVED_SPECIMEN",27
"2018-04-09",8,"UNKNOWN",26
"2018-07-11",0,"FOSSIL_SPECIMEN",1777
"2018-07-11",0,"HUMAN_OBSERVATION",4372
"2018-07-11",0,"LIVING_SPECIMEN",756
"2018-07-11",0,"OBSERVATION",465
"2018-07-11",0,"PRESERVED_SPECIMEN",42875
"2018-07-11",0,"UNKNOWN",2058
"2018-07-11",1,"FOSSIL_SPECIMEN",1268
"2018-07-11",1,"HUMAN_OBSERVATION",11380180
"2018-07-11",1,"LIVING_SPECIMEN",242
"2018-07-11",1,"MACHINE_OBSERVATION",32025
"2018-07-11",1,"OBSERVATION",60217
"2018-07-11",1,"PRESERVED_SPECIMEN",3952254
"2018-07-11",1,"UNKNOWN",230381
"2018-07-11",2,"LIVING_SPECIMEN",676
"2018-07-11",2,"PRESERVED_SPECIMEN",62
"2018-07-11",2,"UNKNOWN",92
"2018-07-11",3,"HUMAN_OBSERVATION",409
"2018-07-11",3,"LIVING_SPECIMEN",27409
"2018-07-11",3,"PRESERVED_SPECIMEN",15463
"2018-07-11",3,"UNKNOWN",23431
"2018-07-11",4,"HUMAN_OBSERVATION",2932
"2018-07-11",4,"LIVING_SPECIMEN",1297
"2018-07-11",4,"PRESERVED_SPECIMEN",58104
"2018-07-11",4,"UNKNOWN",8658
"2018-07-11",5,"HUMAN_OBSERVATION",3090
"2018-07-11",5,"LIVING_SPECIMEN",33181
"2018-07-11",5,"PRESERVED_SPECIMEN",156418
"2018-07-11",5,"UNKNOWN",23144
"2018-07-11",6,"FOSSIL_SPECIMEN",661
"2018-07-11",6,"HUMAN_OBSERVATION",122129
"2018-07-11",6,"LIVING_SPECIMEN",689
"2018-07-11",6,"MACHINE_OBSERVATION",26734
"2018-07-11",6,"OBSERVATION",107343
"2018-07-11",6,"PRESERVED_SPECIMEN",4710231
"2018-07-11",6,"UNKNOWN",94340
"2018-07-11",7,"HUMAN_OBSERVATION",70
"2018-07-11",7,"LIVING_SPECIMEN",13
"2018-07-11",7,"PRESERVED_SPECIMEN",33423
"2018-07-11",7,"UNKNOWN",318
"2018-07-11",8,"LIVING_SPECIMEN",217
"2018-07-11",8,"PRESERVED_SPECIMEN",27
"2018-07-11",8,"UNKNOWN",26
"2018-09-28",0,"FOSSIL_SPECIMEN",1777
"2018-09-28",0,"HUMAN_OBSERVATION",4372
"2018-09-28",0,"LIVING_SPECIMEN",756
"2018-09-28",0,"OBSERVATION",465
"2018-09-28",0,"PRESERVED_SPECIMEN",43005
"2018-09-28",0,"UNKNOWN",2058
"2018-09-28",1,"FOSSIL_SPECIMEN",1268
"2018-09-28",1,"HUMAN_OBSERVATION",11415802
"2018-09-28",1,"LIVING_SPECIMEN",242
"2018-09-28",1,"MACHINE_OBSERVATION",32025
"2018-09-28",1,"OBSERVATION",60217
"2018-09-28",1,"PRESERVED_SPECIMEN",3952358
"2018-09-28",1,"UNKNOWN",230381
"2018-09-28",2,"LIVING_SPECIMEN",676
"2018-09-28",2,"PRESERVED_SPECIMEN",62
"2018-09-28",2,"UNKNOWN",92
"2018-09-28",3,"HUMAN_OBSERVATION",409
"2018-09-28",3,"LIVING_SPECIMEN",27409
"2018-09-28",3,"PRESERVED_SPECIMEN",15463
"2018-09-28",3,"UNKNOWN",23431
"2018-09-28",4,"HUMAN_OBSERVATION",3042
"2018-09-28",4,"LIVING_SPECIMEN",1297
"2018-09-28",4,"PRESERVED_SPECIMEN",58104
"2018-09-28",4,"UNKNOWN",8658
"2018-09-28",5,"HUMAN_OBSERVATION",3090
"2018-09-28",5,"LIVING_SPECIMEN",33181
"2018-09-28",5,"PRESERVED_SPECIMEN",156418
"2018-09-28",5,"UNKNOWN",23144
"2018-09-28",6,"FOSSIL_SPECIMEN",661
"2018-09-28",6,"HUMAN_OBSERVATION",122129
"2018-09-28",6,"LIVING_SPECIMEN",689
"2018-09-28",6,"MACHINE_OBSERVATION",26734
"2018-09-28",6,"OBSERVATION",107343
"2018-09-28",6,"PRESERVED_SPECIMEN",4723122
"2018-09-28",6,"UNKNOWN",94340
"2018-09-28",7,"HUMAN_OBSERVATION",70
"2018-09-28",7,"LIVING_SPECIMEN",13
"2018-09-28",7,"PRESERVED_SPECIMEN",33423
"2018-09-28",7,"UNKNOWN",318
"2018-09-28",8,"LIVING_SPECIMEN",217
"2018-09-28",8,"PRESERVED_SPECIMEN",27
"2018-09-28",8,"UNKNOWN",26
"2019-01-01",0,"FOSSIL_SPECIMEN",1777
"2019-01-01",0,"HUMAN_OBSERVATION",4393
"2019-01-01",0,"LIVING_SPECIMEN",756
"2019-01-01",0,"OBSERVATION",465
"2019-01-01",0,"PRESERVED_SPECIMEN",44940
"2019-01-01",0,"UNKNOWN",1985
"2019-01-01",1,"FOSSIL_SPECIMEN",1269
"2019-01-01",1,"HUMAN_OBSERVATION",11423528
"2019-01-01",1,"LIVING_SPECIMEN",242
"2019-01-01",1,"MACHINE_OBSERVATION",32025
"2019-01-01",1,"OBSERVATION",60217
"2019-01-01",1,"PRESERVED_SPECIMEN",4382599
"2019-01-01",1,"UNKNOWN",229281
"2019-01-01",2,"LIVING_SPECIMEN",676
"2019-01-01",2,"PRESERVED_SPECIMEN",67
"2019-01-01",2,"UNKNOWN",92
"2019-01-01",3,"HUMAN_OBSERVATION",409
"2019-01-01",3,"LIVING_SPECIMEN",27409
"2019-01-01",3,"PRESERVED_SPECIMEN",21859
"2019-01-01",3,"UNKNOWN",22811
"2019-01-01",4,"HUMAN_OBSERVATION",3056
"2019-01-01",4,"LIVING_SPECIMEN",1297
"2019-01-01",4,"PRESERVED_SPECIMEN",69967
"2019-01-01",4,"UNKNOWN",5345
"2019-01-01",5,"HUMAN_OBSERVATION",3141
"2019-01-01",5,"LIVING_SPECIMEN",33181
"2019-01-01",5,"PRESERVED_SPECIMEN",212008
"2019-01-01",5,"UNKNOWN",23144
"2019-01-01",6,"FOSSIL_SPECIMEN",661
"2019-01-01",6,"HUMAN_OBSERVATION",342478
"2019-01-01",6,"LIVING_SPECIMEN",689
"2019-01-01",6,"MACHINE_OBSERVATION",26734
"2019-01-01",6,"OBSERVATION",107343
"2019-01-01",6,"PRESERVED_SPECIMEN",5194774
"2019-01-01",6,"UNKNOWN",91781
"2019-01-01",7,"FOSSIL_SPECIMEN",1303
"2019-01-01",7,"HUMAN_OBSERVATION",70
"2019-01-01",7,"LIVING_SPECIMEN",13
"2019-01-01",7,"PRESERVED_SPECIMEN",33440
"2019-01-01",7,"UNKNOWN",215
"2019-01-01",8,"LIVING_SPECIMEN",217
"2019-01-01",8,"PRESERVED_SPECIMEN",27
"2019-01-01",8,"UNKNOWN",26
"2019-04-06",0,"FOSSIL_SPECIMEN",1777
"2019-04-06",0,"HUMAN_OBSERVATION",4441
"2019-04-06",0,"LIVING_SPECIMEN",760
"2019-04-06",0,"OBSERVATION",465
"2019-04-06",0,"PRESERVED_SPECIMEN",46620
"2019-04-06",0,"UNKNOWN",1985
"2019-04-06",1,"FOSSIL_SPECIMEN",1269
"2019-04-06",1,"HUMAN_OBSERVATION",23020136
"2019-04-06",1,"LIVING_SPECIMEN",2597
"2019-04-06",1,"MACHINE_OBSERVATION",32037
"2019-04-06",1,"OBSERVATION",60217
"2019-04-06",1,"PRESERVED_SPECIMEN",4386141
"2019-04-06",1,"UNKNOWN",229281
"2019-04-06",2,"LIVING_SPECIMEN",676
"2019-04-06",2,"PRESERVED_SPECIMEN",67
"2019-04-06",2,"UNKNOWN",92
"2019-04-06",3,"HUMAN_OBSERVATION",460
"2019-04-06",3,"LIVING_SPECIMEN",27433
"2019-04-06",3,"PRESERVED_SPECIMEN",21859
"2019-04-06",3,"UNKNOWN",22811
"2019-04-06",4,"HUMAN_OBSERVATION",4303
"2019-04-06",4,"LIVING_SPECIMEN",1313
"2019-04-06",4,"PRESERVED_SPECIMEN",69967
"2019-04-06",4,"UNKNOWN",5345
"2019-04-06",5,"HUMAN_OBSERVATION",3149
"2019-04-06",5,"LIVING_SPECIMEN",33181
"2019-04-06",5,"PRESERVED_SPECIMEN",215144
"2019-04-06",5,"UNKNOWN",23144
"2019-04-06",6,"FOSSIL_SPECIMEN",661
"2019-04-06",6,"HUMAN_OBSERVATION",346656
"2019-04-06",6,"LIVING_SPECIMEN",1125
"2019-04-06",6,"MACHINE_OBSERVATION",26734
"2019-04-06",6,"OBSERVATION",107343
"2019-04-06",6,"PRESERVED_SPECIMEN",5252867
"2019-04-06",6,"UNKNOWN",91831
"2019-04-06",7,"FOSSIL_SPECIMEN",1303
"2019-04-06",7,"HUMAN_OBSERVATION",93
"2019-04-06",7,"LIVING_SPECIMEN",14
"2019-04-06",7,"PRESERVED_SPECIMEN",33440
"2019-04-06",7,"UNKNOWN",215
"2019-04-06",8,"LIVING_SPECIMEN",217
"2019-04-06",8,"PRESERVED_SPECIMEN",27
"2019-04-06",8,"UNKNOWN",26
"2019-07-01",0,"FOSSIL_SPECIMEN",1777
"2019-07-01",0,"HUMAN_OBSERVATION",4569
"2019-07-01",0,"LIVING_SPECIMEN",760
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"OBSERVATION",465
"2019-07-01",0,"PRESERVED_SPECIMEN",49662
"2019-07-01",0,"UNKNOWN",1985
"2019-07-01",1,"FOSSIL_SPECIMEN",1269
"2019-07-01",1,"HUMAN_OBSERVATION",24933453
"2019-07-01",1,"LIVING_SPECIMEN",2528
"2019-07-01",1,"MACHINE_OBSERVATION",34611
"2019-07-01",1,"OBSERVATION",60217
"2019-07-01",1,"PRESERVED_SPECIMEN",4704338
"2019-07-01",1,"UNKNOWN",230508
"2019-07-01",2,"LIVING_SPECIMEN",676
"2019-07-01",2,"PRESERVED_SPECIMEN",68
"2019-07-01",2,"UNKNOWN",92
"2019-07-01",3,"HUMAN_OBSERVATION",460
"2019-07-01",3,"LIVING_SPECIMEN",27433
"2019-07-01",3,"PRESERVED_SPECIMEN",21985
"2019-07-01",3,"UNKNOWN",22811
"2019-07-01",4,"HUMAN_OBSERVATION",4299
"2019-07-01",4,"LIVING_SPECIMEN",1313
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2019-07-01",4,"PRESERVED_SPECIMEN",219356
"2019-07-01",4,"UNKNOWN",5346
"2019-07-01",5,"HUMAN_OBSERVATION",3149
"2019-07-01",5,"LIVING_SPECIMEN",33181
"2019-07-01",5,"PRESERVED_SPECIMEN",215320
"2019-07-01",5,"UNKNOWN",23144
"2019-07-01",6,"FOSSIL_SPECIMEN",661
"2019-07-01",6,"HUMAN_OBSERVATION",346188
"2019-07-01",6,"LIVING_SPECIMEN",1122
"2019-07-01",6,"MACHINE_OBSERVATION",26734
"2019-07-01",6,"OBSERVATION",107343
"2019-07-01",6,"PRESERVED_SPECIMEN",5384850
"2019-07-01",6,"UNKNOWN",91832
"2019-07-01",7,"FOSSIL_SPECIMEN",1303
"2019-07-01",7,"HUMAN_OBSERVATION",90
"2019-07-01",7,"LIVING_SPECIMEN",14
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",35468
"2019-07-01",7,"UNKNOWN",215
"2019-07-01",8,"LIVING_SPECIMEN",217
"2019-07-01",8,"PRESERVED_SPECIMEN",27
"2019-07-01",8,"UNKNOWN",26
"2019-10-09",0,"FOSSIL_SPECIMEN",1777
"2019-10-09",0,"HUMAN_OBSERVATION",4590
"2019-10-09",0,"LIVING_SPECIMEN",760
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"OBSERVATION",465
"2019-10-09",0,"PRESERVED_SPECIMEN",432372
"2019-10-09",0,"UNKNOWN",1989
"2019-10-09",1,"FOSSIL_SPECIMEN",1269
"2019-10-09",1,"HUMAN_OBSERVATION",24958028
"2019-10-09",1,"LIVING_SPECIMEN",2528
"2019-10-09",1,"MACHINE_OBSERVATION",56051
"2019-10-09",1,"MATERIAL_SAMPLE",135
"2019-10-09",1,"OBSERVATION",60217
"2019-10-09",1,"PRESERVED_SPECIMEN",5313057
"2019-10-09",1,"UNKNOWN",231476
"2019-10-09",2,"LIVING_SPECIMEN",676
"2019-10-09",2,"PRESERVED_SPECIMEN",68
"2019-10-09",2,"UNKNOWN",92
"2019-10-09",3,"HUMAN_OBSERVATION",460
"2019-10-09",3,"LIVING_SPECIMEN",27433
"2019-10-09",3,"PRESERVED_SPECIMEN",22784
"2019-10-09",3,"UNKNOWN",22811
"2019-10-09",4,"HUMAN_OBSERVATION",4347
"2019-10-09",4,"LIVING_SPECIMEN",1313
"2019-10-09",4,"MACHINE_OBSERVATION",6
"2019-10-09",4,"PRESERVED_SPECIMEN",219961
"2019-10-09",4,"UNKNOWN",5346
"2019-10-09",5,"HUMAN_OBSERVATION",3149
"2019-10-09",5,"LIVING_SPECIMEN",33181
"2019-10-09",5,"PRESERVED_SPECIMEN",226798
"2019-10-09",5,"UNKNOWN",23151
"2019-10-09",6,"FOSSIL_SPECIMEN",661
"2019-10-09",6,"HUMAN_OBSERVATION",373871
"2019-10-09",6,"LIVING_SPECIMEN",1122
"2019-10-09",6,"MACHINE_OBSERVATION",26734
"2019-10-09",6,"OBSERVATION",107343
"2019-10-09",6,"PRESERVED_SPECIMEN",5957266
"2019-10-09",6,"UNKNOWN",91783
"2019-10-09",7,"FOSSIL_SPECIMEN",1303
"2019-10-09",7,"HUMAN_OBSERVATION",90
"2019-10-09",7,"LIVING_SPECIMEN",14
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2019-10-09",7,"PRESERVED_SPECIMEN",35503
"2019-10-09",7,"UNKNOWN",215
"2019-10-09",8,"LIVING_SPECIMEN",217
"2019-10-09",8,"PRESERVED_SPECIMEN",27
"2019-10-09",8,"UNKNOWN",26
"2020-01-01",0,"FOSSIL_SPECIMEN",1777
"2020-01-01",0,"HUMAN_OBSERVATION",4590
"2020-01-01",0,"LIVING_SPECIMEN",760
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"OBSERVATION",465
"2020-01-01",0,"PRESERVED_SPECIMEN",432004
"2020-01-01",0,"UNKNOWN",1989
"2020-01-01",1,"FOSSIL_SPECIMEN",1269
"2020-01-01",1,"HUMAN_OBSERVATION",24908381
"2020-01-01",1,"LIVING_SPECIMEN",2528
"2020-01-01",1,"MACHINE_OBSERVATION",154785
"2020-01-01",1,"OBSERVATION",60217
"2020-01-01",1,"PRESERVED_SPECIMEN",5340715
"2020-01-01",1,"UNKNOWN",231475
"2020-01-01",2,"LIVING_SPECIMEN",676
"2020-01-01",2,"PRESERVED_SPECIMEN",68
"2020-01-01",2,"UNKNOWN",92
"2020-01-01",3,"HUMAN_OBSERVATION",460
"2020-01-01",3,"LIVING_SPECIMEN",27433
"2020-01-01",3,"PRESERVED_SPECIMEN",22784
"2020-01-01",3,"UNKNOWN",22811
"2020-01-01",4,"HUMAN_OBSERVATION",4347
"2020-01-01",4,"LIVING_SPECIMEN",1313
"2020-01-01",4,"MACHINE_OBSERVATION",6
"2020-01-01",4,"PRESERVED_SPECIMEN",219961
"2020-01-01",4,"UNKNOWN",5346
"2020-01-01",5,"HUMAN_OBSERVATION",3149
"2020-01-01",5,"LIVING_SPECIMEN",33181
"2020-01-01",5,"PRESERVED_SPECIMEN",226859
"2020-01-01",5,"UNKNOWN",23151
"2020-01-01",6,"FOSSIL_SPECIMEN",661
"2020-01-01",6,"HUMAN_OBSERVATION",373872
"2020-01-01",6,"LIVING_SPECIMEN",1122
"2020-01-01",6,"MACHINE_OBSERVATION",26734
"2020-01-01",6,"OBSERVATION",107343
"2020-01-01",6,"PRESERVED_SPECIMEN",5724357
"2020-01-01",6,"UNKNOWN",91783
"2020-01-01",7,"FOSSIL_SPECIMEN",1303
"2020-01-01",7,"HUMAN_OBSERVATION",90
"2020-01-01",7,"LIVING_SPECIMEN",14
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-01-01",7,"PRESERVED_SPECIMEN",35503
