"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",3,"OBSERVATION",85
"2015-04-09",3,"UNKNOWN",199
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",1276
"2015-04-09",4,"HUMAN_OBSERVATION",8464
"2015-04-09",4,"LIVING_SPECIMEN",192
"2015-04-09",4,"OBSERVATION",7075
"2015-04-09",4,"UNKNOWN",1244
"2015-04-09",4,"FOSSIL_SPECIMEN",20126
"2015-04-09",5,"PRESERVED_SPECIMEN",3603
"2015-04-09",5,"LIVING_SPECIMEN",831
"2015-04-09",5,"OBSERVATION",43
"2015-04-09",5,"UNKNOWN",689
"2015-04-09",5,"FOSSIL_SPECIMEN",21
"2015-04-09",6,"PRESERVED_SPECIMEN",304827
"2015-04-09",6,"HUMAN_OBSERVATION",467
"2015-04-09",6,"LIVING_SPECIMEN",2426
"2015-04-09",6,"OBSERVATION",24
"2015-04-09",6,"UNKNOWN",24702
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",381
"2015-04-09",7,"PRESERVED_SPECIMEN",434
"2015-04-09",7,"OBSERVATION",79
"2015-04-09",7,"UNKNOWN",4
"2015-04-09",7,"FOSSIL_SPECIMEN",40
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"LIVING_SPECIMEN",90
"2015-07-03",0,"HUMAN_OBSERVATION",594
"2015-07-03",0,"OBSERVATION",2213
"2015-07-03",0,"UNKNOWN",7117
"2015-07-03",0,"FOSSIL_SPECIMEN",11251
"2015-07-03",0,"PRESERVED_SPECIMEN",5598
"2015-07-03",0,"MACHINE_OBSERVATION",92
"2015-07-03",1,"HUMAN_OBSERVATION",53721
"2015-07-03",1,"OBSERVATION",13284
"2015-07-03",1,"UNKNOWN",69050
"2015-07-03",1,"FOSSIL_SPECIMEN",53516
"2015-07-03",1,"PRESERVED_SPECIMEN",459695
"2015-07-03",1,"MACHINE_OBSERVATION",3337
"2015-07-03",2,"LIVING_SPECIMEN",5
"2015-07-03",2,"UNKNOWN",24
"2015-07-03",3,"LIVING_SPECIMEN",463
"2015-07-03",3,"OBSERVATION",85
"2015-07-03",3,"UNKNOWN",199
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",26
"2015-07-03",4,"LIVING_SPECIMEN",192
"2015-07-03",4,"HUMAN_OBSERVATION",9413
"2015-07-03",4,"OBSERVATION",7075
"2015-07-03",4,"UNKNOWN",1244
"2015-07-03",4,"FOSSIL_SPECIMEN",20117
"2015-07-03",4,"PRESERVED_SPECIMEN",1347
"2015-07-03",5,"LIVING_SPECIMEN",831
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",43
"2015-07-03",5,"UNKNOWN",689
"2015-07-03",5,"FOSSIL_SPECIMEN",21
"2015-07-03",5,"PRESERVED_SPECIMEN",3953
"2015-07-03",6,"LIVING_SPECIMEN",2426
"2015-07-03",6,"HUMAN_OBSERVATION",477
"2015-07-03",6,"OBSERVATION",25
"2015-07-03",6,"UNKNOWN",24746
"2015-07-03",6,"FOSSIL_SPECIMEN",379
"2015-07-03",6,"PRESERVED_SPECIMEN",338191
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",7,"OBSERVATION",79
"2015-07-03",7,"UNKNOWN",5
"2015-07-03",7,"FOSSIL_SPECIMEN",39
"2015-07-03",7,"PRESERVED_SPECIMEN",263
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",11722
"2015-10-01",0,"MACHINE_OBSERVATION",92
"2015-10-01",0,"LIVING_SPECIMEN",90
"2015-10-01",0,"HUMAN_OBSERVATION",594
"2015-10-01",0,"OBSERVATION",2213
"2015-10-01",0,"UNKNOWN",844
"2015-10-01",0,"FOSSIL_SPECIMEN",11424
"2015-10-01",1,"PRESERVED_SPECIMEN",515604
"2015-10-01",1,"MACHINE_OBSERVATION",3337
"2015-10-01",1,"HUMAN_OBSERVATION",53829
"2015-10-01",1,"OBSERVATION",13279
"2015-10-01",1,"LITERATURE",4
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"UNKNOWN",14599
"2015-10-01",1,"FOSSIL_SPECIMEN",53710
"2015-10-01",2,"LIVING_SPECIMEN",5
"2015-10-01",2,"UNKNOWN",24
"2015-10-01",3,"PRESERVED_SPECIMEN",300
"2015-10-01",3,"LIVING_SPECIMEN",474
"2015-10-01",3,"OBSERVATION",85
"2015-10-01",3,"UNKNOWN",29
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",21249
"2015-10-01",4,"PRESERVED_SPECIMEN",2218
"2015-10-01",4,"LIVING_SPECIMEN",192
"2015-10-01",4,"HUMAN_OBSERVATION",9413
"2015-10-01",4,"OBSERVATION",7075
"2015-10-01",4,"UNKNOWN",49
"2015-10-01",5,"UNKNOWN",539
"2015-10-01",5,"FOSSIL_SPECIMEN",21
"2015-10-01",5,"PRESERVED_SPECIMEN",4860
"2015-10-01",5,"LIVING_SPECIMEN",831
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",43
"2015-10-01",6,"MATERIAL_SAMPLE",80
"2015-10-01",6,"UNKNOWN",12805
"2015-10-01",6,"FOSSIL_SPECIMEN",379
"2015-10-01",6,"PRESERVED_SPECIMEN",883843
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",2426
"2015-10-01",6,"HUMAN_OBSERVATION",480
"2015-10-01",6,"OBSERVATION",79
"2015-10-01",7,"UNKNOWN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",40
"2015-10-01",7,"PRESERVED_SPECIMEN",258
"2015-10-01",7,"OBSERVATION",79
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",11424
"2016-01-04",0,"PRESERVED_SPECIMEN",10802
"2016-01-04",0,"MACHINE_OBSERVATION",108
"2016-01-04",0,"HUMAN_OBSERVATION",594
"2016-01-04",0,"LIVING_SPECIMEN",90
"2016-01-04",0,"OBSERVATION",2213
"2016-01-04",0,"UNKNOWN",862
"2016-01-04",1,"UNKNOWN",14611
"2016-01-04",1,"MATERIAL_SAMPLE",1356
"2016-01-04",1,"FOSSIL_SPECIMEN",53725
"2016-01-04",1,"PRESERVED_SPECIMEN",515825
"2016-01-04",1,"MACHINE_OBSERVATION",3840
"2016-01-04",1,"HUMAN_OBSERVATION",85950
"2016-01-04",1,"OBSERVATION",13279
"2016-01-04",1,"LITERATURE",4
"2016-01-04",2,"UNKNOWN",24
"2016-01-04",2,"LIVING_SPECIMEN",5
"2016-01-04",3,"UNKNOWN",29
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",297
"2016-01-04",3,"LIVING_SPECIMEN",474
"2016-01-04",3,"OBSERVATION",85
"2016-01-04",4,"UNKNOWN",49
"2016-01-04",4,"FOSSIL_SPECIMEN",21250
"2016-01-04",4,"PRESERVED_SPECIMEN",1974
"2016-01-04",4,"HUMAN_OBSERVATION",9413
"2016-01-04",4,"LIVING_SPECIMEN",195
"2016-01-04",4,"OBSERVATION",7075
"2016-01-04",5,"UNKNOWN",539
"2016-01-04",5,"FOSSIL_SPECIMEN",21
"2016-01-04",5,"PRESERVED_SPECIMEN",4603
"2016-01-04",5,"LIVING_SPECIMEN",848
"2016-01-04",5,"OBSERVATION",43
"2016-01-04",6,"UNKNOWN",12805
"2016-01-04",6,"MATERIAL_SAMPLE",80
"2016-01-04",6,"FOSSIL_SPECIMEN",379
"2016-01-04",6,"PRESERVED_SPECIMEN",670681
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",478
"2016-01-04",6,"LIVING_SPECIMEN",2484
"2016-01-04",6,"OBSERVATION",93
"2016-01-04",7,"UNKNOWN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",40
"2016-01-04",7,"PRESERVED_SPECIMEN",244
"2016-01-04",7,"OBSERVATION",79
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"MACHINE_OBSERVATION",109
"2016-04-05",0,"FOSSIL_SPECIMEN",24659
"2016-04-05",0,"PRESERVED_SPECIMEN",11854
"2016-04-05",0,"HUMAN_OBSERVATION",694
"2016-04-05",0,"LIVING_SPECIMEN",90
"2016-04-05",0,"OBSERVATION",2213
"2016-04-05",0,"UNKNOWN",949
"2016-04-05",1,"MACHINE_OBSERVATION",4014
"2016-04-05",1,"MATERIAL_SAMPLE",1317
"2016-04-05",1,"FOSSIL_SPECIMEN",54473
"2016-04-05",1,"PRESERVED_SPECIMEN",649024
"2016-04-05",1,"HUMAN_OBSERVATION",92377
"2016-04-05",1,"OBSERVATION",12711
"2016-04-05",1,"LITERATURE",4
"2016-04-05",1,"UNKNOWN",14638
"2016-04-05",2,"LIVING_SPECIMEN",5
"2016-04-05",2,"UNKNOWN",24
"2016-04-05",3,"FOSSIL_SPECIMEN",7
"2016-04-05",3,"PRESERVED_SPECIMEN",297
"2016-04-05",3,"LIVING_SPECIMEN",474
"2016-04-05",3,"OBSERVATION",85
"2016-04-05",3,"UNKNOWN",29
"2016-04-05",4,"FOSSIL_SPECIMEN",21964
"2016-04-05",4,"PRESERVED_SPECIMEN",1975
"2016-04-05",4,"HUMAN_OBSERVATION",9413
"2016-04-05",4,"LIVING_SPECIMEN",195
"2016-04-05",4,"OBSERVATION",7075
"2016-04-05",4,"UNKNOWN",134
"2016-04-05",5,"FOSSIL_SPECIMEN",52
"2016-04-05",5,"PRESERVED_SPECIMEN",4685
"2016-04-05",5,"LIVING_SPECIMEN",848
"2016-04-05",5,"OBSERVATION",43
"2016-04-05",5,"UNKNOWN",539
"2016-04-05",6,"UNKNOWN",12806
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"MATERIAL_SAMPLE",80
"2016-04-05",6,"FOSSIL_SPECIMEN",716
"2016-04-05",6,"PRESERVED_SPECIMEN",678152
"2016-04-05",6,"HUMAN_OBSERVATION",481
"2016-04-05",6,"LIVING_SPECIMEN",2488
"2016-04-05",6,"OBSERVATION",239
"2016-04-05",7,"UNKNOWN",3
"2016-04-05",7,"FOSSIL_SPECIMEN",60
"2016-04-05",7,"PRESERVED_SPECIMEN",244
"2016-04-05",7,"OBSERVATION",79
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",694
"2016-07-04",0,"LIVING_SPECIMEN",89
"2016-07-04",0,"OBSERVATION",2213
"2016-07-04",0,"UNKNOWN",862
"2016-07-04",0,"FOSSIL_SPECIMEN",24670
"2016-07-04",0,"PRESERVED_SPECIMEN",12102
"2016-07-04",0,"MACHINE_OBSERVATION",109
"2016-07-04",1,"HUMAN_OBSERVATION",92452
"2016-07-04",1,"OBSERVATION",12176
"2016-07-04",1,"LITERATURE",772
"2016-07-04",1,"MATERIAL_SAMPLE",1317
"2016-07-04",1,"UNKNOWN",14536
"2016-07-04",1,"FOSSIL_SPECIMEN",54483
"2016-07-04",1,"PRESERVED_SPECIMEN",605098
"2016-07-04",1,"MACHINE_OBSERVATION",4076
"2016-07-04",2,"LIVING_SPECIMEN",5
"2016-07-04",2,"UNKNOWN",24
"2016-07-04",3,"LIVING_SPECIMEN",474
"2016-07-04",3,"OBSERVATION",85
"2016-07-04",3,"UNKNOWN",29
"2016-07-04",3,"FOSSIL_SPECIMEN",7
"2016-07-04",3,"PRESERVED_SPECIMEN",297
"2016-07-04",4,"HUMAN_OBSERVATION",9413
"2016-07-04",4,"LIVING_SPECIMEN",195
"2016-07-04",4,"OBSERVATION",7075
"2016-07-04",4,"UNKNOWN",134
"2016-07-04",4,"FOSSIL_SPECIMEN",22003
"2016-07-04",4,"PRESERVED_SPECIMEN",1978
"2016-07-04",5,"LIVING_SPECIMEN",848
"2016-07-04",5,"OBSERVATION",43
"2016-07-04",5,"UNKNOWN",527
"2016-07-04",5,"FOSSIL_SPECIMEN",52
"2016-07-04",5,"PRESERVED_SPECIMEN",4707
"2016-07-04",6,"HUMAN_OBSERVATION",484
"2016-07-04",6,"LIVING_SPECIMEN",2489
"2016-07-04",6,"OBSERVATION",239
"2016-07-04",6,"MATERIAL_SAMPLE",82
"2016-07-04",6,"UNKNOWN",12806
"2016-07-04",6,"FOSSIL_SPECIMEN",716
"2016-07-04",6,"PRESERVED_SPECIMEN",679597
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",7,"OBSERVATION",79
"2016-07-04",7,"UNKNOWN",3
"2016-07-04",7,"FOSSIL_SPECIMEN",60
"2016-07-04",7,"PRESERVED_SPECIMEN",244
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"LIVING_SPECIMEN",89
"2016-10-07",0,"OBSERVATION",2213
"2016-10-07",0,"UNKNOWN",775
"2016-10-07",0,"FOSSIL_SPECIMEN",24670
"2016-10-07",0,"PRESERVED_SPECIMEN",12104
"2016-10-07",0,"MACHINE_OBSERVATION",109
"2016-10-07",0,"HUMAN_OBSERVATION",697
"2016-10-07",1,"HUMAN_OBSERVATION",118056
"2016-10-07",1,"OBSERVATION",12123
"2016-10-07",1,"LITERATURE",772
"2016-10-07",1,"UNKNOWN",16415
"2016-10-07",1,"FOSSIL_SPECIMEN",51628
"2016-10-07",1,"PRESERVED_SPECIMEN",571998
"2016-10-07",1,"MACHINE_OBSERVATION",4076
"2016-10-07",1,"MATERIAL_SAMPLE",1317
"2016-10-07",2,"LIVING_SPECIMEN",5
"2016-10-07",2,"UNKNOWN",24
"2016-10-07",3,"LIVING_SPECIMEN",495
"2016-10-07",3,"OBSERVATION",85
"2016-10-07",3,"UNKNOWN",29
"2016-10-07",3,"FOSSIL_SPECIMEN",7
"2016-10-07",3,"PRESERVED_SPECIMEN",297
"2016-10-07",4,"HUMAN_OBSERVATION",9413
"2016-10-07",4,"LIVING_SPECIMEN",195
"2016-10-07",4,"OBSERVATION",7075
"2016-10-07",4,"UNKNOWN",134
"2016-10-07",4,"FOSSIL_SPECIMEN",22012
"2016-10-07",4,"PRESERVED_SPECIMEN",2006
"2016-10-07",5,"LIVING_SPECIMEN",851
"2016-10-07",5,"OBSERVATION",43
"2016-10-07",5,"UNKNOWN",527
"2016-10-07",5,"FOSSIL_SPECIMEN",52
"2016-10-07",5,"PRESERVED_SPECIMEN",4702
"2016-10-07",6,"HUMAN_OBSERVATION",505
"2016-10-07",6,"LIVING_SPECIMEN",2447
"2016-10-07",6,"OBSERVATION",239
"2016-10-07",6,"UNKNOWN",42749
"2016-10-07",6,"FOSSIL_SPECIMEN",716
"2016-10-07",6,"PRESERVED_SPECIMEN",669650
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",6,"MATERIAL_SAMPLE",82
"2016-10-07",7,"OBSERVATION",79
"2016-10-07",7,"UNKNOWN",3
"2016-10-07",7,"FOSSIL_SPECIMEN",60
"2016-10-07",7,"PRESERVED_SPECIMEN",216
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",775
"2016-12-27",0,"MACHINE_OBSERVATION",109
"2016-12-27",0,"FOSSIL_SPECIMEN",24659
"2016-12-27",0,"PRESERVED_SPECIMEN",5903
"2016-12-27",0,"HUMAN_OBSERVATION",686
"2016-12-27",0,"LIVING_SPECIMEN",89
"2016-12-27",0,"OBSERVATION",2213
"2016-12-27",1,"UNKNOWN",25594
"2016-12-27",1,"MACHINE_OBSERVATION",4125
"2016-12-27",1,"MATERIAL_SAMPLE",1310
"2016-12-27",1,"FOSSIL_SPECIMEN",51646
"2016-12-27",1,"PRESERVED_SPECIMEN",574097
"2016-12-27",1,"HUMAN_OBSERVATION",158373
"2016-12-27",1,"OBSERVATION",12123
"2016-12-27",1,"LITERATURE",772
"2016-12-27",2,"UNKNOWN",24
"2016-12-27",2,"LIVING_SPECIMEN",4
"2016-12-27",3,"UNKNOWN",29
"2016-12-27",3,"FOSSIL_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",297
"2016-12-27",3,"LIVING_SPECIMEN",476
"2016-12-27",3,"OBSERVATION",85
"2016-12-27",4,"UNKNOWN",134
"2016-12-27",4,"FOSSIL_SPECIMEN",22017
"2016-12-27",4,"PRESERVED_SPECIMEN",2054
"2016-12-27",4,"HUMAN_OBSERVATION",9413
"2016-12-27",4,"LIVING_SPECIMEN",195
"2016-12-27",4,"OBSERVATION",7075
"2016-12-27",5,"UNKNOWN",527
"2016-12-27",5,"FOSSIL_SPECIMEN",52
"2016-12-27",5,"PRESERVED_SPECIMEN",4828
"2016-12-27",5,"LIVING_SPECIMEN",851
"2016-12-27",5,"OBSERVATION",43
"2016-12-27",6,"UNKNOWN",42757
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",716
"2016-12-27",6,"PRESERVED_SPECIMEN",687395
"2016-12-27",6,"HUMAN_OBSERVATION",506
"2016-12-27",6,"LIVING_SPECIMEN",2447
"2016-12-27",6,"OBSERVATION",239
"2016-12-27",7,"OBSERVATION",79
"2016-12-27",7,"UNKNOWN",3
"2016-12-27",7,"FOSSIL_SPECIMEN",60
"2016-12-27",7,"PRESERVED_SPECIMEN",216
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",4530
"2017-04-12",0,"HUMAN_OBSERVATION",686
"2017-04-12",0,"LIVING_SPECIMEN",88
"2017-04-12",0,"OBSERVATION",2213
"2017-04-12",0,"UNKNOWN",775
"2017-04-12",0,"MACHINE_OBSERVATION",109
"2017-04-12",0,"FOSSIL_SPECIMEN",24661
"2017-04-12",1,"PRESERVED_SPECIMEN",592992
"2017-04-12",1,"HUMAN_OBSERVATION",161032
"2017-04-12",1,"OBSERVATION",12126
"2017-04-12",1,"LITERATURE",772
"2017-04-12",1,"UNKNOWN",26977
"2017-04-12",1,"MACHINE_OBSERVATION",4125
"2017-04-12",1,"MATERIAL_SAMPLE",1310
"2017-04-12",1,"FOSSIL_SPECIMEN",51635
"2017-04-12",2,"LIVING_SPECIMEN",4
"2017-04-12",2,"UNKNOWN",24
"2017-04-12",3,"FOSSIL_SPECIMEN",7
"2017-04-12",3,"PRESERVED_SPECIMEN",192
"2017-04-12",3,"LIVING_SPECIMEN",477
"2017-04-12",3,"OBSERVATION",85
"2017-04-12",3,"UNKNOWN",134
"2017-04-12",4,"FOSSIL_SPECIMEN",22028
"2017-04-12",4,"PRESERVED_SPECIMEN",1265
"2017-04-12",4,"HUMAN_OBSERVATION",9413
"2017-04-12",4,"LIVING_SPECIMEN",195
"2017-04-12",4,"OBSERVATION",7075
"2017-04-12",4,"UNKNOWN",891
"2017-04-12",5,"FOSSIL_SPECIMEN",52
"2017-04-12",5,"PRESERVED_SPECIMEN",4433
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2017-04-12",5,"LIVING_SPECIMEN",851
"2017-04-12",5,"OBSERVATION",43
"2017-04-12",5,"UNKNOWN",934
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2017-04-12",6,"FOSSIL_SPECIMEN",716
"2017-04-12",6,"PRESERVED_SPECIMEN",144520
"2017-04-12",6,"HUMAN_OBSERVATION",551
"2017-04-12",6,"LIVING_SPECIMEN",2503
"2017-04-12",6,"OBSERVATION",294
"2017-04-12",6,"UNKNOWN",587465
"2017-04-12",7,"FOSSIL_SPECIMEN",60
"2017-04-12",7,"PRESERVED_SPECIMEN",215
"2017-04-12",7,"OBSERVATION",79
"2017-04-12",7,"UNKNOWN",3
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",5305
"2017-07-24",0,"MACHINE_OBSERVATION",111
"2017-07-24",0,"HUMAN_OBSERVATION",686
"2017-07-24",0,"LIVING_SPECIMEN",177
"2017-07-24",0,"OBSERVATION",2213
"2017-07-24",0,"UNKNOWN",763
"2017-07-24",0,"FOSSIL_SPECIMEN",23872
"2017-07-24",1,"FOSSIL_SPECIMEN",49240
"2017-07-24",1,"PRESERVED_SPECIMEN",663876
"2017-07-24",1,"MACHINE_OBSERVATION",4159
"2017-07-24",1,"MATERIAL_SAMPLE",1329
"2017-07-24",1,"HUMAN_OBSERVATION",163153
"2017-07-24",1,"LIVING_SPECIMEN",4
"2017-07-24",1,"OBSERVATION",12126
"2017-07-24",1,"LITERATURE",772
"2017-07-24",1,"UNKNOWN",26954
"2017-07-24",2,"UNKNOWN",24
"2017-07-24",2,"LIVING_SPECIMEN",4
"2017-07-24",3,"UNKNOWN",29
"2017-07-24",3,"FOSSIL_SPECIMEN",7
"2017-07-24",3,"PRESERVED_SPECIMEN",297
"2017-07-24",3,"LIVING_SPECIMEN",477
"2017-07-24",3,"OBSERVATION",85
"2017-07-24",4,"UNKNOWN",139
"2017-07-24",4,"FOSSIL_SPECIMEN",21250
"2017-07-24",4,"PRESERVED_SPECIMEN",2014
"2017-07-24",4,"HUMAN_OBSERVATION",9413
"2017-07-24",4,"LIVING_SPECIMEN",195
"2017-07-24",4,"OBSERVATION",7075
"2017-07-24",5,"UNKNOWN",494
"2017-07-24",5,"FOSSIL_SPECIMEN",45
"2017-07-24",5,"PRESERVED_SPECIMEN",4924
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2017-07-24",5,"LIVING_SPECIMEN",851
"2017-07-24",5,"OBSERVATION",43
"2017-07-24",6,"UNKNOWN",42465
"2017-07-24",6,"FOSSIL_SPECIMEN",703
"2017-07-24",6,"PRESERVED_SPECIMEN",689977
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2017-07-24",6,"HUMAN_OBSERVATION",663
"2017-07-24",6,"LIVING_SPECIMEN",5366
"2017-07-24",6,"OBSERVATION",4
"2017-07-24",7,"UNKNOWN",3
"2017-07-24",7,"FOSSIL_SPECIMEN",56
"2017-07-24",7,"PRESERVED_SPECIMEN",215
"2017-07-24",7,"OBSERVATION",79
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"MACHINE_OBSERVATION",109
"2017-10-12",0,"FOSSIL_SPECIMEN",23872
"2017-10-12",0,"PRESERVED_SPECIMEN",4750
"2017-10-12",0,"HUMAN_OBSERVATION",689
"2017-10-12",0,"LIVING_SPECIMEN",188
"2017-10-12",0,"OBSERVATION",2213
"2017-10-12",0,"UNKNOWN",779
"2017-10-12",1,"MACHINE_OBSERVATION",4161
"2017-10-12",1,"MATERIAL_SAMPLE",2669
"2017-10-12",1,"FOSSIL_SPECIMEN",49244
"2017-10-12",1,"PRESERVED_SPECIMEN",667624
"2017-10-12",1,"HUMAN_OBSERVATION",164036
"2017-10-12",1,"LIVING_SPECIMEN",4
"2017-10-12",1,"OBSERVATION",12130
"2017-10-12",1,"LITERATURE",768
"2017-10-12",1,"UNKNOWN",23972
"2017-10-12",2,"LIVING_SPECIMEN",4
"2017-10-12",2,"UNKNOWN",24
"2017-10-12",3,"FOSSIL_SPECIMEN",7
"2017-10-12",3,"PRESERVED_SPECIMEN",192
"2017-10-12",3,"LIVING_SPECIMEN",532
"2017-10-12",3,"OBSERVATION",85
"2017-10-12",3,"UNKNOWN",111
"2017-10-12",4,"UNKNOWN",791
"2017-10-12",4,"FOSSIL_SPECIMEN",21250
"2017-10-12",4,"PRESERVED_SPECIMEN",1360
"2017-10-12",4,"HUMAN_OBSERVATION",9413
"2017-10-12",4,"LIVING_SPECIMEN",195
"2017-10-12",4,"OBSERVATION",7075
"2017-10-12",5,"UNKNOWN",874
"2017-10-12",5,"FOSSIL_SPECIMEN",45
"2017-10-12",5,"PRESERVED_SPECIMEN",4516
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2017-10-12",5,"LIVING_SPECIMEN",851
"2017-10-12",5,"OBSERVATION",43
"2017-10-12",6,"UNKNOWN",588015
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2017-10-12",6,"FOSSIL_SPECIMEN",703
"2017-10-12",6,"PRESERVED_SPECIMEN",143630
"2017-10-12",6,"HUMAN_OBSERVATION",707
"2017-10-12",6,"LIVING_SPECIMEN",5374
"2017-10-12",6,"OBSERVATION",294
"2017-10-12",7,"UNKNOWN",3
"2017-10-12",7,"FOSSIL_SPECIMEN",56
"2017-10-12",7,"PRESERVED_SPECIMEN",215
"2017-10-12",7,"OBSERVATION",79
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"LIVING_SPECIMEN",188
"2017-12-22",0,"OBSERVATION",2213
"2017-12-22",0,"UNKNOWN",779
"2017-12-22",0,"MACHINE_OBSERVATION",109
"2017-12-22",0,"FOSSIL_SPECIMEN",23943
"2017-12-22",0,"PRESERVED_SPECIMEN",4763
"2017-12-22",0,"HUMAN_OBSERVATION",689
"2017-12-22",1,"HUMAN_OBSERVATION",213419
"2017-12-22",1,"LIVING_SPECIMEN",4
"2017-12-22",1,"OBSERVATION",12130
"2017-12-22",1,"LITERATURE",768
"2017-12-22",1,"UNKNOWN",23973
"2017-12-22",1,"MACHINE_OBSERVATION",4193
"2017-12-22",1,"MATERIAL_SAMPLE",2669
"2017-12-22",1,"FOSSIL_SPECIMEN",55359
"2017-12-22",1,"PRESERVED_SPECIMEN",671724
"2017-12-22",2,"LIVING_SPECIMEN",4
"2017-12-22",2,"UNKNOWN",24
"2017-12-22",3,"LIVING_SPECIMEN",532
"2017-12-22",3,"OBSERVATION",85
"2017-12-22",3,"UNKNOWN",111
"2017-12-22",3,"FOSSIL_SPECIMEN",9
"2017-12-22",3,"PRESERVED_SPECIMEN",192
"2017-12-22",4,"HUMAN_OBSERVATION",9413
"2017-12-22",4,"LIVING_SPECIMEN",195
"2017-12-22",4,"OBSERVATION",7075
"2017-12-22",4,"UNKNOWN",791
"2017-12-22",4,"FOSSIL_SPECIMEN",21659
"2017-12-22",4,"PRESERVED_SPECIMEN",1401
"2017-12-22",5,"HUMAN_OBSERVATION",6
"2017-12-22",5,"LIVING_SPECIMEN",851
"2017-12-22",5,"OBSERVATION",43
"2017-12-22",5,"UNKNOWN",874
"2017-12-22",5,"FOSSIL_SPECIMEN",45
"2017-12-22",5,"PRESERVED_SPECIMEN",4856
"2017-12-22",6,"HUMAN_OBSERVATION",729
"2017-12-22",6,"LIVING_SPECIMEN",5410
"2017-12-22",6,"OBSERVATION",294
"2017-12-22",6,"UNKNOWN",587731
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2017-12-22",6,"FOSSIL_SPECIMEN",777
"2017-12-22",6,"PRESERVED_SPECIMEN",149113
"2017-12-22",7,"OBSERVATION",79
"2017-12-22",7,"UNKNOWN",2
"2017-12-22",7,"FOSSIL_SPECIMEN",63
"2017-12-22",7,"PRESERVED_SPECIMEN",227
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",7999
"2018-04-09",0,"PRESERVED_SPECIMEN",4111
"2018-04-09",0,"MACHINE_OBSERVATION",109
"2018-04-09",0,"HUMAN_OBSERVATION",674
"2018-04-09",0,"LIVING_SPECIMEN",186
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",690
"2018-04-09",1,"MATERIAL_SAMPLE",676
"2018-04-09",1,"FOSSIL_SPECIMEN",73099
"2018-04-09",1,"PRESERVED_SPECIMEN",681736
