"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",25
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",54
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",377
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1024
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",71
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1338
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",305
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4156
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13954
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",949
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5325
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2645
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47470
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",301
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41805
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1207
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9952
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5062
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75468
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117240
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1878
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",455
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",559
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",291
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15486
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",907
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",59
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",760
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",211
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20357
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25018
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",154
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",324
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",287
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5169
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3246
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",230
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2943
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24212
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51985
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",722
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5367
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",65
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",129
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25529
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",628
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",789
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2802
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",463
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55762
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109228
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",119
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",194
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",463
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",157
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",742
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1242
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",2857
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",184
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",6426
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",4311
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2366
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",2516
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",483
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",15796
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",19685
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",59
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",15
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1186
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",71
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",493
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1051
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",3467
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",41
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",275
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",21
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",698
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",795
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10139
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",56
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",520
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",27
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",302
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3105
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",10
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",302
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",787
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",51
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",3465
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",7519
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",159
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4291
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",152
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",229
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4581
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",331
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",11
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",100
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",31
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36057
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1877
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13873
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",225
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1388
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10706
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1437
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1918
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",299
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7929
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4315
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",67
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",394
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",49
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1312
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",291
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",453
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1109
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",116
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50135
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",449
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3962
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",472
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",162
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4665
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1464
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1083
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",297
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",510
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",290
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",264
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",50
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",59
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1037
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",645
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",61
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",25
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",392
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",21
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",12
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",673
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1721
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",138
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",32
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",18
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",71
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1338
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",305
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonth",13
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",213
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",442
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1261
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",54
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1486
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1422
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",83
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2075
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",8296
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1554
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",54
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",24
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",59
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",132
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2212
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",25
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",377
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1024
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",455
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",47
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",162
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1701
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1600
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10841
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4013
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",121210
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12861
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",949
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5327
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",292
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2790
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19738
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48725
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47423
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32870
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1359
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6115
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",154
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",131077
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1859
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",446
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",354
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",558
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",225
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",570
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3138
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15431
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2742
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",469
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",633
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",503
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2618
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",709
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5655
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3014
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",163
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40657
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54431
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",554
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5301
