"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",163
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",269
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3613
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",402
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2891
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",184
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",83
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",184
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",688
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",720
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",562
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",108
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",58
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4960
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",485
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",375
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4468
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",343
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",133
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",27
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1468
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",345
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",300
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",91
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",166
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",41
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2929
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",430
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1814
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",351
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",91
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",83
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",440
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",721
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",608
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",844
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1199
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",227
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",163
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",304
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",341
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",464
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",49
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7549
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35412
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",28
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",464
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1067
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",151
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2836
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",29
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18889
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",453
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",23
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",724
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",31
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",430
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",145
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",166
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",309
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",79
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",608
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",512
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",59
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",27
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",26
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",143
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",681
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",168
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",172
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",430
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",242
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",427
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",276
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2688
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",815
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2415
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",27
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",442
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",163
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",166
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1060
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1413
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",872
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",33
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",737
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",136
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",616
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",858
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",847
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",419
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
